"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accessi (civico e generalizzato) II semestre 2023";"47 KB";"18/01/2024";"18/01/2024"
"Registro accessi (civico e generalizzato) I semestre 2023";"47 KB";"09/08/2023";"10/08/2023"
"Registro accessi (civico e generalizzato) II semestre 2022";"47.5 KB";"16/01/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) I semestre 2022";"47.5 KB";"16/01/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) II semestre 2021";"47 KB";"23/06/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) I semestre 2021";"47.5 KB";"23/06/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) II semestre 2020";"47 KB";"23/06/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) I semestre 2020";"47 KB";"23/06/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) II semestre 2019";"47 KB";"23/06/2023";"23/06/2023"
"Registro accessi (civico e generalizzato) I semestre 2019";"47 KB";"23/06/2023";"23/06/2023"
