"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nulla osta alla dipendente Castiglieri Mirella per l'incarico quale componente della commissione giudicatrice per l'assunzione di n. 1 istruttore servizi amministrativi e contabili mediante mobilit� esterna volontaria presso il Comune di Villamarzana";"204.44 KB";"24/04/2024";"24/04/2024"
"Autorizzazione incarico extraorario alla dipendente Castiglieri Mirella presso il Comune di Fiesso Umbertiano dal 01.04.2022 fino al 30.06.2022";"249.59 KB";"05/04/2022";"05/04/2022"
"Nulla osta alla dipendente Castiglieri Mirella per l'incarico quale componente della commissione giudicatrice per la ""Mobilit� esterna volontaria per la copertura di n. 1 posto di Istruttore Direttivo del Settore II Contabile"" del Comune di Fiesso Umbertiano ";"0.63 MB";"16/02/2022";"16/02/2022"
"Autorizzazione incarico extraorario alla dipendente Castiglieri Mirella presso il Comune di Fiesso Umbertiano dal 01.02.2022 fino al 31.03.2022";"250.23 KB";"31/01/2022";"31/01/2022"
"Autorizzazione incarico extraorario alla dipendente Castiglieri Mirella presso il Comune di Fiesso Umbertiano dal 01.12.2021 fino al 31.01.2022";"249.78 KB";"06/12/2021";"06/12/2021"
"Autorizzazione incarico extraorario alla dipendente Castiglieri Mirella presso il Comune di Fiesso Umbertiano dal 02.11.2021 fino al 30.11.2021";"250.42 KB";"05/11/2021";"05/11/2021"
"Autorizzazione incarico extraorario al dipendente Signorin Agostino presso il Comune di Canda dalla data di instaurazione del rapporto fino al 15.04.2021";"245.63 KB";"02/04/2021";"02/04/2021"
"Autorizzazione incarico extraorario al dipendente Signorin Agostino presso il Comune di Canda dalla data di instaurazione del rapporto fino al 31.03.2021";"246.45 KB";"15/01/2021";"19/01/2021"
"Autorizzazione incarico extraorario al dipendente Signorin Agostino presso il Comune di Canda dalla data di instaurazione del rapporto fino al 31.12.2020";"309.63 KB";"13/01/2021";"19/01/2021"
"Autorizzazione incarico extraorario al dipendente Signorin Agostino presso il Comune di Barbona dalla data di instaurazione del rapporto fino al 31.12.2019";"316.29 KB";"13/01/2021";"19/01/2021"
"Autorizzazione incarico a dipendente Rostellato anno 2018";"363.56 KB";"19/06/2019";"19/06/2019"
"incarico all'autorizzazione di sottoscrizioni ai sensi del D.P.R. 445/2000 e di normative ";"209.21 KB";"12/04/2019";"12/04/2019"
