"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e documento di attestazione al 30.11.2023";"54.47 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione e documento di attestazione 2023";"122.26 KB";"04/09/2023";"04/09/2023"
"Scheda di sintesi al 31.10.2022";"154.82 KB";"04/11/2022";"07/11/2022"
"Documento di attestazione al 31.10.2022";"270.5 KB";"04/11/2022";"07/11/2022"
"Griglia di rilevazione al 31.10.2022";"30.37 KB";"04/11/2022";"07/11/2022"
"Scheda di sintesi 2022";"175.46 KB";"17/06/2022";"17/06/2022"
"Documento di attestazione 2022";"357.69 KB";"17/06/2022";"17/06/2022"
"Griglia di rilevazione 2022";"31.05 KB";"17/06/2022";"17/06/2022"
"Scheda di sintesi 2021";"155.38 KB";"14/06/2021";"14/06/2021"
"Documento di attestazione 2021";"288.36 KB";"14/06/2021";"14/06/2021"
"Griglia di rilevazione 2021";"22.28 KB";"14/06/2021";"14/06/2021"
"Documento di attestazione 2020";"302.86 KB";"30/07/2020";"09/03/2021"
"Griglia di rilevazione 2020";"85 KB";"30/07/2020";"09/03/2021"
"documento di attestazione 2019";"63.53 KB";"30/04/2019";"09/03/2021"
"griglia di rilevazione al 31.03.2019";"90.5 KB";"30/04/2019";"09/03/2021"
