num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
578;1;0;"218,42";"218,42";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879263  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - COMUNE;06-07-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
579;1;0;"84,44";"84,44";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879265  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - MAGAZZINO COMUNALE;06-07-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
580;1;0;"149,78";"149,78";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00421690  del 09/05/2018 SPESE TELEFONICHE FAX XOMUNE;06-07-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-07-18;
581;1;0;"251,04";"251,04";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00418854  del 09/05/2018 SPESE TELEFONICHE UFFICI COMUNALI;06-07-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-07-18;
582;1;0;"442,66";"442,66";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411804414403  del 24/05/2018 FORNITURA SERVIZIO GAS - COMUNE;06-07-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-07-18;
583;1;0;"218,52";"218,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879268  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - SCUOLA;06-07-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
584;1;0;"114,33";"114,33";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00419297  del 09/05/2018 SPESE TELEFONICHE SCUOLA;06-07-18;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-07-18;
585;1;0;"162,68";"162,68";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411803509269  del 23/04/2018 FORNITURA SERVIZIO GAS  BIBLIOTECA;06-07-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-07-18;
586;1;0;"150,19";"150,19";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879266  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - CAMPO SPORTIVO;06-07-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
587;1;0;"63,51";"63,51";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411804414402  del 24/05/2018 FORNITURA SERVIZIO GAS - CAMPO SPORTIVO;06-07-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-07-18;
588;1;0;"39,32";"39,32";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879267  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - PISTA MOTOCROSS;06-07-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
590;1;0;"169,70";"169,70";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803879264  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - CIMITERO;06-07-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
591;1;0;"56,90";"56,90";HERA COMM S.R.L.;ZE01D338EE;SALDO Fatt.n. 411803879262  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA - AMBULATORIO;06-07-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-18;
592;1;0;"154,26";"154,26";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00417143  del 09/05/2018 SPESE TELEFONICHE AMBULATORIO;06-07-18;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-07-18;
593;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: LUGLIO 18;16-07-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-07-18;
635;1;0;"4.138,39";"8.611,12";SCUOLA MATERNA S. GIUSEPPE; ;D.G.R. 155 DEL 16/02/2018: RIPARTO CONTRIBUTI ALLE SCUOLE DELL'INFANZIA DI PINCARA PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE PER I BAMBINI DA 0 A 6 ANNI - CONTRIBUTO SCUOLA DELL'INFANZIA.;27-07-18;654;0;144;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-07-18;
635;2;0;"4.472,73";"8.611,12";SCUOLA MATERNA S. GIUSEPPE; ;D.G.R. 155 DEL 16/02/2018: RIPARTO CONTRIBUTI ALLE SCUOLE DELL'INFANZIA DI PINCARA PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE PER I BAMBINI DA 0 A 6 ANNI - CONTRIBUTO NIDO INTEGRATO SAN GIUSEPPE.;27-07-18;654;0;144;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-07-18;
636;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2018;27-07-18;1943;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-18;
637;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2018;27-07-18;1943;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-18;
639;1;0;"460,53";"460,53";ERARIO; ;IVA DA VERSARE DA LIQUIDAZIONE DEL II TRIMSTRE 2018;31-07-18;405;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;31-07-18;
640;1;0;"12.192,00";"12.192,00";POLESINELAB - COOPERATIVA SOCIALE - IMPRESA SOCIALE; ;DGRV N. 311 DEL 14.03.2017 - PROGETTO LPU POLESINE2 - CUP F56J17000350004 - RIMBORSO SPESE SOTENUTE DAL PATNER OPERATIVO COOPERATIVA POLESINELAB - ROVIGO.;03-08-18;422;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-18;
641;1;0;"1.908,00";"1.908,00";POLESINELAB - COOPERATIVA SOCIALE - IMPRESA SOCIALE; ;DGRV N. 311 DEL 14.03.2017 - PROGETTO LPU POLESINE2 - CUP F56J17000350004 - RIMBORSO SPESE SOTENUTE DAL PATNER OPERATIVO COOPERATIVA POLESINELAB - ROVIGO.;03-08-18;422;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-18;
642;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: AGOSTO 18;08-08-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-08-18;
689;1;0;"540,00";"1.665,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 61/S  del 30/04/2018 INTEGRAZIONE RETTA BELLINELLO ANNA PERIODO APRILE;08-08-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-08-18;
689;2;0;"540,00";"1.665,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 84/S  del 30/06/2018 RETTA BELLINELLO ANNA MESE DI GIUGNO 2018;08-08-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-08-18;
689;3;0;"585,00";"1.665,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 65/S  del 31/05/2018 RETTA RICOVERO MAGGIO BELLINELLO ANNA;08-08-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-08-18;
690;1;0;"130,00";"130,00";FERRARI ONORANZE FUNEBRI S.R.L.;ZB32328D6A;Fatt.n. 4  del 16/05/2018 FORNITURA DI 2 CORONE DI ALLORO PICCOLE PER LA CELEBRAZIONE DEL 25 APRILE;10-08-18;10;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-08-18;
691;1;0;"432,00";"432,00";ARIOSTEA BROKER S.R.L.;ZB32328D6A;CIG: Z1B23F71E2 - LIQUIDAZIONE POLIZZA INFORTUNI AMMINISTRATORI-DIPENDENTI REALE MUTUA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;10-08-18;344;0;100;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-08-18;
692;1;0;"3.500,00";"3.500,00";ARIOSTEA BROKER S.R.L.;ZB32328D6A;CIG: ZAE23F7249 - LIQUIDAZIONE PREMIO POLIZZA FURTO - INCENDIO ALL RISK - HELVETIA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;10-08-18;344;0;101;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-08-18;
693;1;0;"3.545,00";"3.545,00";ARIOSTEA BROKER S.R.L.;ZB32328D6A;CIG: Z0C23F72BE - LIQUIDAZIONE PREMIO POLIZZA RCT/O - R.C. DIVERSI LLOY'S A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;10-08-18;344;0;102;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-08-18;
694;1;0;"300,00";"300,00";ARIOSTEA BROKER S.R.L.;ZB32328D6A;CIG: ZA023F7079 - LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOVETTURA FIAT DOBLO' FG348PJA AXA ASSICURAZIONI SPA A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;10-08-18;1870;0;98;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-08-18;
695;1;0;"463,50";"463,50";ARIOSTEA BROKER S.R.L.;ZB32328D6A;CIG: Z0623F7120 - LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOVETTURA FIAT DUCATO DY551XD VITTORIA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;10-08-18;1870;0;99;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-08-18;
696;1;0;"681,77";"681,77";CASA SACRA FAMIGLIA; ;Fatt.n. 141/14PA  del 03/05/2018 RETTA BIANCHINI SONIA MESE DI APRILE;10-08-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-08-18;
698;1;0;"1.952,64";"1.952,64";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 324/PA  del 18/05/2018 SERVIZIO ASSISTENZA DOMICILIARE APRILE 2018;10-08-18;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-08-18;
699;1;0;"646,68";"646,68";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 326/PA  del 18/05/2018 ASSISTENTE SOCIALE APRILE 2018;10-08-18;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-08-18;
700;1;0;"555,92";"555,92";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 325/PA  del 18/05/2018 IP DOMICILIARE APRILE 2018;10-08-18;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-08-18;
701;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000097/PA  del 31/03/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI MARZO 2018;10-08-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-08-18;
702;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000151/PA  del 30/04/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI APRILE 2018;10-08-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-08-18;
703;1;0;"91,50";"91,50";ROVIGO PREMIA DI CONTRATTI LUCA;Z5E231F02E;Fatt.n. 23 /PA  del 04/05/2018 FORNITURA N. 2 TARGHE;10-08-18;200;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10-08-18;
704;1;0;"339,38";"339,38";PAVANI GABRIO;Z5217D7D1A;Fatt.n. 5/FEPA  del 07/05/2018 CONCLUSIONE MANUTENZIONE PROGRAMMATA DELLA NUOVA AIUOLA;10-08-18;1730;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-08-18;
705;1;0;"66,88";"66,88";ZANGHERATTI SAS DI ZANGHERATTI LEONARDO E C.;ZBE201E786;Fatt.n. 2  del 03/04/2018 REVISIONE PERIODICA FIAT DUCATO TARGA DY551XD;10-08-18;1860;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-08-18;
706;1;0;"117,24";"117,24";LORO F.LLI S.P.A.;Z1C220395F;Fatt.n. 101/24  del 31/03/2018 FORNITURA CARBURANTE MEZZI MANUTENTIVI;10-08-18;2000;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-08-18;
707;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 4/FEPA  del 30/04/2018 LAVORI DI SFALCIO ERBA CIGLI STRADALI;10-08-18;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-08-18;
708;1;0;"170,80";"170,80";ZANGHERATTI SAS DI ZANGHERATTI LEONARDO E C.;Z501EF6D82;Fatt.n. 1  del 02/04/2018 RADIAZIONE PER DEMOLIZIONE PIAGGIO PORTER TARGA AS551WG;10-08-18;2016;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-08-18;
710;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00144/2018/PA  del 26/04/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
711;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00177/2018/PA  del 16/05/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
712;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00144/2018/PA  del 26/04/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
713;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00177/2018/PA  del 16/05/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
714;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00144/2018/PA  del 26/04/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
715;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00177/2018/PA  del 16/05/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-08-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-08-18;
717;1;0;"58,91";"58,91";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411804414404  del 24/05/2018 FORNITURA SERVIZIO GAS - POLIVALENTE;10-08-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-08-18;
718;1;0;"175,00";"175,00";A.N.U.T.E.L.; ;RINNOVO ADESIONE ALL'A.N.U.T.E.L. PER L'ANNO 2018.;10-08-18;100;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10-08-18;
720;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE180815  del 19/04/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08 Servizi Tecnici - Periodo al 31-03-18";10-08-18;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-08-18;
721;1;0;"103,56";"103,56";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE180871  del 18/04/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08 PSS (Piano di Sorveglianza Sanitaria) - Periodo al 31-03-18";10-08-18;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-08-18;
722;1;0;"414,50";"414,50";IGEAMED S.R.L.;Z5C185772C;Fatt.n. FTE180872  del 18/04/2018 ESAMI E VISITE MEDICHE;10-08-18;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-08-18;
723;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE180431  del 13/02/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";10-08-18;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-08-18;
724;1;0;"207,12";"207,12";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE180418  del 14/02/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";10-08-18;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-08-18;
725;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000199-0C2  del 27/04/2018 CANONE SERVIZIO TRASPORTO E SMALTIMENTO RIFIUTI MESE DI APRILE;10-08-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-08-18;
727;1;0;"524,50";"524,50";IMPEGNO CIVICO DI PINCARA; ;RIMBORSO SPESE ASSICURAZIONE ALL'ASSOCIAZIONE IMPEGNO CIVICO DI PINCARA.;10-08-18;1877;0;152;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-08-18;
728;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;ULTERIORE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. DITTA NEOPOST ITALIA SRL - RHO (MI).;03-09-18;101;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-09-18;
729;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: SETTEMBRE 18;11-09-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-09-18;
776;1;0;"5.300,00";"5.300,00";HAKUNA MATATA A.R.C.S.D.; ;LIQUIDAZIONE CONTRIBUTO PER ANIMAZIONE ESTIVA ANNO 2018.;26-09-18;806;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-09-18;
777;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
778;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
779;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
780;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
