Anno;Denominazione;Oggetto dell'incarico;Tipo di rapporto;Data inizio;Data fine;Importo ;Importo erogato;Incarico saldato
2014;Ghirotto Paco;PROGETTAZIONE E DIREZIONE LAVORI PER REALIZZAZIONE NUOVI LOCULI CIMITERIALI;PRESTAZIONE OCCASIONALE;20/01/2014; ;20.300,80;11.419,20;No
2014;Frezza Andrea;COORDINAMENTO PER LA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA PER LA REALIZZAZIONE DI NUOVI LOCULI CIMITERIALI;PRESTAZIONE OCCASIONALE;01/12/2014; ;4.440,80;1.903,20;No
2014;Ravagnani Fabrizio;STUDIO DI COMPATIBILITA' IDRAULICA RELATIVA AL PIANO DEGLI INTERVENTI;PRESTAZIONE OCCASIONALE;28/02/2014;15/12/2015;1.872,00;1.872,00;Si
2014;GTE P.S.C.A R.L.;VERIFICA PROGETTUALE DI SUPPORTO A PROCEDURA DI VALIDAZIONE PER REALIZZAZIONE NUOVI LOCULI CIMITERIALI;PRESTAZIONE OCCASIONALE;07/04/2014;15/10/2014;2.410,72;2.410,72;Si
2014;Sicchiero Marco;COLLABORAZIONE PRESSO AREA DEMOGRAFICA;COLLABORAZIONE COORDINATA E CONTINUATIVA;01/07/2014;25/09/2014;1.100,01;1.100,01;Si
2014;Bordin Massimo;REDAZIONE PROGETTO ESECUTIVO, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA LAVORI PER CONSOLIDAMENTO POST SISMA SCUOLA ELEMENTARE;PRESTAZIONE OCCASIONALE;05/08/2014; ;20.681,44; ;No
2014;Ghirotto Paco;MANSIONI DI R.U.P. PER OPERE DI COMPLETAMENTO AREA ATTREZZATA IN LOCALITA' CA' BERNARDA;PRESTAZIONE OCCASIONALE;12/08/2014;11/12/2014;229,1;229,1;Si
2014;Andrea Portieri;MANSIONI DI R.U.P. PER L'APPALTO DI OPERE REALIZZAZIONE NUOVI LOCULI CIMITERIALI;PRESTAZIONE OCCASIONALE;20/08/2014; ;3.552,64;1.776,32;No
2014;Bordin Massimo;RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE 2014/2015;PRESTAZIONE OCCASIONALE;01/12/2014; ;2.156,96; ;No
2014;De Battisti Lino;"SOVRAPPOSIZIONE CARTOGRAFICA DI BASE CATASTALE E ""PIANO DEGLI INTERVENTI""";PRESTAZIONE OCCASIONALE;29/10/2014; ;3.500,00; ;No
2014;Siciliano Carlo;COORDINAMENTO PER LA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA PER LAVORI DI RIFACIMENTO DI CARREGGIATA STRADALE E MESSA IN SICUREZZA BANCHINA;PRESTAZIONE OCCASIONALE;03/11/2014;18/12/2014;1.040,00;1.040,00;Si
2014;Siciliano Carlo;"COORDINAMENTO PER LA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA LAVORI DI MANUTENZIONE EDIFICIO ""POLIVALENTE 2000""";PRESTAZIONE OCCASIONALE;02/12/2014; ;1.040,00; ;No
2014;Andrea Portieri;MANSIONI DI R.U.P. PER L'APPALTO DI OPERE DI CONSOLIDAMENTO POST SISMA DELLA SCUOLA COMUNALE;PRESTAZIONE OCCASIONALE;09/12/2014; ;7.612,80; ;No
2014;Rizzato  Michele;ESPLETAMENTO SERVIZIO VERIFICA PROGETTUALE PROPEDEUTICA A PROCEDURA DI VALIDAZIONE PER PROGETTAZIONE LAVORI CONSOLIDAMENTO POST SISMA SCUOLA COMUNALE;PRESTAZIONE OCCASIONALE;09/12/2014; ;1.649,44; ;No
