num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 19;22-01-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-19;
36;1;0;"825,00";"825,00";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 19;22-01-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;22-01-19;
37;1;0;"70,13";"70,13";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: GENNAIO 19 PER I.R.A.P.;22-01-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;22-01-19;
54;1;0;"5.126,20";"5.126,20";GRUPPO GIOVANI DI PINCARA - ONLUS; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO AL GRUPPO GIOVANI DI PINCARA PER RASSEGNA MUSICALE "FESTIVAL DEL PIANOFORTE STORICO";22-01-19;2428;0;292;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-01-19;
56;1;0;"28,00";"28,00";PUBLIKA S.R.L.;Z97255B860;Fatt.n. 1942/PA  del 04/12/2018 ACQUISTO VOLUME RACCOLTA INTEGRATA DEI CCNL DEGLI ENTI LOCALI.;30-01-19;94;10;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-01-19;
57;1;0;"315,56";"315,56";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;LIQUIDAZIONE DI SPESA PER QUOTA ASSOCIATIVA ANCI VENETO ANNO 2019.;30-01-19;100;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
58;1;0;"801,54";"801,54";COOPERATIVA SOCIALE NIKE KAI DIKE SOCIETA' COOP.ONLUS;Z3424A1580;Fatt.n. 279FE  del 20/12/2018 RILEGATURA DELIBERE DI CONSIGLIO;30-01-19;100;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
59;1;0;"640,50";"640,50";IT4YOU DI FABBRI MOSE' & C. SNC;ZCB2605C68;Fatt.n. 6  del 12/12/2018 Rinnovo kaspersky Business Space Security;30-01-19;100;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
60;1;0;"200,00";"200,00";GRAFICHE E. GASPARI  S.R.L.;ZD02605CC6;Fatt.n. 19101  del 30/11/2018 ACQUISTO CORSO DI FORMAZIONE ANTICORRUZIONE ONLINE TRAMITE ODA NEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.;30-01-19;100;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
61;1;0;"513,86";"513,86";NEOPOST RENTAL ITALIA S.R.L.;Z131FFB4BA;Fatt.n. 2018.8112  del 28/12/2018 NOLEGGIO AFFRANCATRICE ANNO 2019;30-01-19;100;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;30-01-19;
62;1;0;"99,42";"680,67";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390942  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. MAGAZZINO;30-01-19;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
62;2;0;"100,94";"680,67";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279019  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. MAGAZZINO COMUNALE;30-01-19;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
62;3;0;"238,53";"680,67";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279017  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. COMUNE;30-01-19;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
62;4;0;"241,78";"680,67";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390940  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. UFFICI COMUNALI;30-01-19;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
63;1;0;"153,54";"405,16";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00019147  del 09/01/2019 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2018. FAX;30-01-19;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-01-19;
63;2;0;"251,62";"405,16";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00022080  del 09/01/2019 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2018. UFFICI;30-01-19;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-01-19;
64;1;0;"1.098,00";"1.098,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z3E2608EA5;Fatt.n. 5  del 30/11/2018 CONTRATTO SERVIZIO DI ASSISTENZA TECNICA HARDWARE E SOFTWARE.;30-01-19;110;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;30-01-19;
65;1;0;"610,00";"610,00";ACCATRE S.R.L.;Z3B25FF1F1;Fatt.n. 1/181677  del 30/12/2018 SERVIZIO AFFIANCAMENTO ECNONOMICO PATRIMONIALE;30-01-19;115;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30-01-19;
66;1;0;"442,86";"442,86";ACCATRE S.R.L.;ZB225FF39F;Fatt.n. 1/181678  del 30/12/2018 AFFIDAMENTO DEI SERVIZI ACCATRE PER IL PERIODO 2019-2021.;30-01-19;115;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30-01-19;
67;1;0;"427,00";"427,00";BOXXAPPS S.R.L.;Z3C2602823;Fatt.n. 1/180826  del 27/12/2018 Redazione DPIA ed implementazione modulo sul Portale Privacy;30-01-19;116;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30-01-19;
68;1;0;"470,63";"470,63";COMUNE DI FRATTA POLESINE; ;LIQUIDAZIONE A SALDO DELLA QUOTA SPESE AL COMUNE DI FRATTA POLESINE PER LA GARA D'AAPLTO DEL SERVIZIO SCOLASTICO;30-01-19;195;0;283;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-01-19;
69;1;0;"1.122,40";"1.122,40";RED2 S.R.L.;ZDA2561107;Fatt.n. 000056/PA  del 20/12/2018 SOSTITUZIONE RAMPA GAS DEL BRUCIATORE DELL'IMPIANTO TERMICO COMUNE/SCUOLE.;30-01-19;340;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
70;1;0;"1.386,18";"1.386,18";ARIOSTEA BROKER S.R.L.;Z1A26C0D22;LIQUIDAZIONE DI SPESA PER REGOLAZIONE PREMIO RCO. ARIOSTEA BROKER S.R.L.;30-01-19;344;0;10;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-01-19;
71;1;0;"724,68";"724,68";EDILPECI SNC DEI F.LLI PECI SALVATORE E GIUSEPPE;Z3024AF5EE;Fatt.n. 1 PA  del 11/12/2018 MANUTENZIONE ORDINARIA ALLE TAPPARELLE DELLA SCUOLA PRIMARIA DI PINCARA.;30-01-19;345;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-01-19;
72;1;0;"190,32";"190,32";GARDENALE ESTINTORI S.R.L.;ZA81C0E30A;Fatt.n. 43  del 21/12/2018 MANUTENZIONE ESTINTORI E VERIFICA CASSETTE PRONTO SOCCORSO SECONDO SEMESTRE 2018;30-01-19;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-01-19;
73;1;0;"7.198,00";"7.198,00";ACCATRE S.R.L.;Z86215E339;Fatt.n. 1/181442  del 18/12/2018 SERVIZIO DI SUPPORTO PER GESTIONE UFFICIO TRIBUTI.;30-01-19;381;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30-01-19;
74;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z4326BA869;Fatt.n. 49/FE  del 17/01/2019 Partecipazione corso formazione professionale 17/01/2019 - Bilancio di Previsione 2019-2021 negli enti locali;30-01-19;479;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30-01-19;
75;1;0;"308,59";"635,02";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390945  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. SCUOLA;30-01-19;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
75;2;0;"326,43";"635,02";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279022  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. SCUOLA;30-01-19;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
76;1;0;"98,72";"98,72";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00019202  del 09/01/2019 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2018. SCUOLA;30-01-19;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-01-19;
77;1;0;"110,00";"110,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  201800000083  del 12/11/2018 SERVIZIO OBITORIALE GENNAIO - OTTOBRE 2018;30-01-19;1424;0;284;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;30-01-19;
78;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000586-0C2  del 30/11/2018 SERV.CICLO INTEGR.RIFIUTI- NOVEMBRE '18 SALVO CONGUAGLIO;30-01-19;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-01-19;
79;1;0;"171,21";"171,21";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390943  del 11/12/2018 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2018. CAMPO SPORTIVO;30-01-19;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
80;1;0;"371,10";"371,10";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z7C2664B6E;Fatt.n. 00005/2018PA  del 31/12/2018 ACQUISTO BANCALE 100X100X180 DA CM 25 LEGNA;30-01-19;1879;0;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-19;
81;1;0;"255,20";"255,20";RIGATO S.R.L. PRODOTTI DOLCIARI;ZBB2641ED6;Fatt.n. 00000006  del 21/12/2018 ACQUISTO CALZE DA DISTRIBUIRE IL GIORNO DELL'EPIFANIA;30-01-19;1891;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
82;1;0;"150,00";"150,00";HAKUNA MATATA A.R.C.S.D.; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ANIMAZIONE NATALIZIA 2018. ASSOCIAZIONE HAKUNA MATATA;30-01-19;1891;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
83;1;0;"800,00";"800,00";HAKUNA MATATA A.R.C.S.D.; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ANIMAZIONE NATALIZIA 2018. ASSOCIAZIONE HAKUNA MATATA;30-01-19;1892;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
84;1;0;"635,77";"635,77";CASA SACRA FAMIGLIA; ;Fatt.n. 415/14PA  del 31/12/2018 RETTA RICOVERO BIANCHINI SONIA. NOVEMBRE 2018;30-01-19;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-19;
85;1;0;"2.770,00";"2.770,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FATTPA 71_18  del 30/11/2018 ACCOGLIENZA Sig.ra BISCUOLA Maria Teresa (nt. 12.10.1989) DAL 01.10.2018 AL 30.11.2018;30-01-19;1899;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-19;
86;1;0;"890,00";"2.750,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FATTPA 71_18  del 30/11/2018 ACCOGLIENZA Sig.ra BISCUOLA Maria Teresa (nt. 12.10.1989) DAL 01.10.2018 AL 30.11.2018;30-01-19;1899;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-19;
86;2;0;"1.860,00";"2.750,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FATTPA 82_18  del 31/12/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE Sig.ra B.MT. PRESSO COMUNITA CORBOLA MESE DICEMBRE 2018;30-01-19;1899;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-19;
87;1;0;"23,06";"23,06";LA BOTTEGA SOTTO CASA S.R.L.;ZAB25DD484;Fatt.n. 6PA  del 30/11/2018 ULTERIORE FORNITURA PRODOTTI FESTA DELL'ANZIANO 2018;30-01-19;1950;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-01-19;
88;1;0;"114,44";"114,44";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 11537/24  del 30/11/2018 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;30-01-19;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-01-19;
89;1;0;"31,88";"31,88";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390944  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. PISTA MOTOCROSS;30-01-19;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
90;1;0;"51,24";"51,24";D.P.I. DI MUNERATO DAVIDE;Z4825A6F9C;Fatt.n. 2/67  del 12/12/2018 FORNITURA DI VESTIARIO PER OPERATORE DI PUBBLICA UTILITA;30-01-19;2460;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;30-01-19;
91;1;0;"7.796,77";"7.796,77";MAPEN S.R.L.;69806484F6;"Fatt.n. 45/E  del 19/12/2018 LAVORI DI MANUTENZIONE, RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO  2° STRALCIO LAVORI";30-01-19;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;30-01-19;
92;1;0;"301,12";"301,12";MAPEN S.R.L.;69806484F6;"Fatt.n. 46/E  del 19/12/2018 LAVORI DI MANUTENZIONE, RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO  2° STRALCIO LAVORI";30-01-19;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;30-01-19;
93;1;0;"78.866,04";"78.866,04";S.I.G. S.P.A.;763918460F;Fatt.n. 78  del 21/12/2018 LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI - VIA TRAVERSAGNO;30-01-19;2835;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-19;
94;1;0;"4.296,26";"4.296,26";S.I.G. S.P.A.;763918460F;Fatt.n. 78  del 21/12/2018 LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI - VIA TRAVERSAGNO;30-01-19;2835;0;280;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-19;
95;1;0;"417,90";"417,90";S.I.G. S.P.A.;763918460F;Fatt.n. 79  del 27/12/2018 PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI ASFALTATURA E MESSA IN SICUREZZA STRADE COMUNALI NELLO SPECIFICO DI VIA TRAVERSAGNO;30-01-19;2835;0;280;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-19;
97;1;0;"1.500,00";"1.500,00";BRANCALEONI MIRKO;ZE52421DCA;Fatt.n. FATTPA 15_18  del 19/12/2018 COMPENSI PROGETTAZIONE E DL LAVORI ASFALTATURA E MESSA IN SICUREZZA STRADE COMUNALI;30-01-19;198;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-01-19;
98;1;0;"122,00";"122,00";ROMANELLI MASSIMO;Z7E26582F9;Fatt.n. FPA 20/18  del 28/12/2018 SOSTITUZIONE TUBI AL NEON E REATTORI AMBIENTI LATO SUD PIANO TERRA EDIFICIO SEDE MUNICIPALE;30-01-19;345;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-01-19;
99;1;0;"21,84";"21,84";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;Z002502B2D;Fatt.n. 55  del 10/12/2018 FORNITURA LIBRI ALUNNI SCUOLA PRIMARIA DI PINCARA;30-01-19;798;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;30-01-19;
100;1;0;"11.035,74";"11.035,74";BRANCALEONI MIRKO;ZE52421DCA;Fatt.n. FATTPA 15_18  del 19/12/2018 COMPENSI PROGETTAZIONE E DL LAVORI ASFALTATURA E MESSA IN SICUREZZA STRADE COMUNALI;30-01-19;2835;0;175;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-19;
101;1;0;"1.903,20";"1.903,20";BRANCALEONI MIRKO;ZE52421DCA;Fatt.n. FATTPA 16_18  del 21/12/2018 INCARICO PROFESSIONALE PER SERVIZIO TECNICO RELATIVO ALLA REDAZIONE DI PERIZIA SUPPLETIVA E DI VARIANTEDEI LAVORI DI ASFALTATURA VIA TRAVERSAGNO;30-01-19;2835;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-19;
104;1;0;"148,58";"148,58";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390941  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. CIMITERO;30-01-19;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
105;1;0;"23,20";"23,20";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411810997361  del 27/12/2018 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2018. AMBULATORIO;30-01-19;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
106;1;0;"149,70";"149,70";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00022716  del 09/01/2019 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2018. AMBULATORIO;30-01-19;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-01-19;
107;1;0;"1.779,28";"1.779,28";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 778/PA  del 20/12/2018 Servizio Assistenza Domiciliare NOVEMBRE 2018;30-01-19;1874;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-01-19;
108;1;0;"635,33";"635,33";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 780/PA  del 20/12/2018 IP Domiciliare NOVEMBRE 2018;30-01-19;1874;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-01-19;
109;1;0;"641,00";"641,00";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 779/PA  del 20/12/2018 Assistente Sociale NOVEMBRE 2018;30-01-19;1874;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-01-19;
110;1;0;"142,61";"142,61";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 11536/24  del 30/11/2018 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;30-01-19;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-01-19;
111;1;0;"500,00";"500,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  201800000083  del 12/11/2018 SERVIZIO OBITORIALE GENNAIO - OTTOBRE 2018;05-02-19;1424;0;284;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;05-02-19;
113;1;0;"1.034,84";"1.034,84";LEGA NAZIONALE PER LA DIFESA DEL CANE-SEZ. DI ROVIGO; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ANNO 2018. LEGA NAZIONALE PER LA DIFESA DEL CANE.SEZIONE DI ROVIGO;06-02-19;538;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-02-19;
114;1;0;"198,81";"198,81";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 3653 DEL 29.06.2018;06-02-19;1879;0;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-19;
115;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE  - DELIBERA DI GIUNTA COMUNALE N. 121 DEL 13.12.2018.;06-02-19;1879;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-19;
116;1;0;"579,50";"579,50";RED2 S.R.L.;ZDE2521766;Fatt.n. 000060/PA  del 28/12/2018 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI ANNO IMPUTAZIONE 2018;06-02-19;106;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-02-19;
117;1;0;"207,12";"207,12";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE182688  del 17/10/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";06-02-19;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-02-19;
