num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
301;1;0;"125,00";"125,00";NEOPOST ITALIA S.R.L.; ;SALDO FATTURA N. 17006379 DEL 19.12.2017;09-04-18;101;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-18;
302;1;0;"688,08";"688,08";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/2  del 16/02/2018 NOLEGGIO CANONE NOLEGGIO MESI FEBBRAIO;09-04-18;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;09-04-18;
303;1;0;"688,08";"688,08";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/2  del 16/02/2018 NOLEGGIO CANONE NOLEGGIO MESI FEBBRAIO;09-04-18;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;09-04-18;
304;1;0;"152,50";"152,50";PUNTO RICAMBI SRL;ZD9223C734;Fatt.n. 0000001/PA  del 19/02/2018;09-04-18;2016;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-18;
306;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
307;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
308;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
309;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
310;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
311;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
312;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
313;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
314;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
315;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
316;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
317;1;0;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;17-04-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-18;
318;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 18;18-04-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-04-18;
366;1;0;"264,30";"264,30";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279224  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;18-04-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
367;1;0;"194,38";"194,38";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279226  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE;18-04-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
368;1;0;"258,66";"258,66";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166169  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;18-04-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
369;1;0;"238,80";"238,80";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166171  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO;18-04-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
370;1;0;"348,72";"348,72";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00211433  del 08/03/2018 SPESE TELEFONICHE 2BIM 2018 UFFICI COMUNALI;18-04-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-04-18;
371;1;0;"105,73";"105,73";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00211440  del 08/03/2018 SPESE TELEFONICHE UFFICI COMUNALI  FAX 2BIM 2018;18-04-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-04-18;
372;1;0;"1.098,00";"1.098,00";HALLEY VENETO S.R.L.;ZDD216FD84;Fatt.n. 1/180225  del 09/03/2018 ATTIVAZIONE NODO CON CREDEMTEL CIRCUITO PAGOPA ANNO 2017.;18-04-18;109;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-04-18;
373;1;0;"3.233,00";"3.233,00";ACCATRE S.R.L.;Z5B1FFA6CC;"Fatt.n. 1/180414  del 14/03/2018 Convenzione per i seguenti servizi per lanno 2018: Service Paghe - Gestione Economica Del Personale, Portale Del Personale: Modulo Service Stipula MEPA 244198 del 21/09/2017 CIG Z5B1FFA6CC";18-04-18;144;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18-04-18;
374;1;0;"344,30";"344,30";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279229  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLE;18-04-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
375;1;0;"331,52";"331,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166174  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLE;18-04-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
376;1;0;"48,19";"48,19";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00214658  del 08/03/2018 SPESE TELEFONICHE 2BIM 2018 SCUOLA;18-04-18;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-04-18;
378;1;0;"85,81";"85,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279223  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA POLIVALENTE - AMBULATORIO;19-04-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-18;
379;1;0;"143,16";"143,16";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411801694582  del 21/02/2018 FORNITURA SERVIZIO GAS AMBULATORIO;19-04-18;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-04-18;
380;1;0;"73,22";"73,22";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00210201  del 08/03/2018 SPESE TELEFONICHE 2BIM 2018 AMBULATORIO;19-04-18;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-04-18;
381;1;0;"1.897,90";"1.897,90";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 166/PA  del 16/03/2018 Servizio Assistenza Domiciliare FEBBRAIO 2018 (104h 0'');19-04-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-04-18;
382;1;0;"663,69";"663,69";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 164/PA  del 16/03/2018 Assistente Sociale FEBBRAIO 2018 (29h 15'');19-04-18;1874;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-04-18;
383;1;0;"544,57";"544,57";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 165/PA  del 16/03/2018 IP Domiciliare FEBBRAIO 2018 (24h 0'');19-04-18;1874;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-04-18;
384;1;0;"422,12";"422,12";BOCCATO ASCENSORI S.R.L.;ZD51F48BF7;Fatt.n. 000023/18/PA  del 28/02/2018 MANUTENZIONE E VERIFICA FUNZIONAMENTO IMPIANTI;19-04-18;345;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-04-18;
385;1;0;"495,30";"495,30";POLARIS S.R.L. POLESANA RIFIUTI SPECIALI;ZCE1FFFEA9;Fatt.n. A      8  del 31/01/2018 FATTURA PER SMALTIMENTO CER;19-04-18;1542;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-04-18;
386;1;0;"427,00";"427,00";PAVANI GABRIO;Z3A2233661;Fatt.n. 02/FEPA  del 23/02/2018 ABBATTIMENTO E SMALTIMENTO DI CONIFERA;19-04-18;1735;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-04-18;
387;1;0;"100,02";"100,02";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 301/24  del 31/08/2017 FORNITURA CARBURANTE SERVIZI MANUTENTIVI;19-04-18;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-04-18;
388;1;0;"823,50";"823,50";PAVANI GABRIO;Z921CC14E7;Fatt.n. 03/FEPA  del 07/03/2018 SERVIZIO DI DISTRIBUZIONE SALE ANTIGHIACCIO+SPALATURA NEVE STAGIONE INVERNALE 2018;19-04-18;2015;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-04-18;
389;1;0;"267,18";"267,18";D.P.I. DI MUNERATO DAVIDE;Z5D2143D5B;Fatt.n. 2/6  del 31/01/2018 FORNITURA VESTIARIO;19-04-18;2460;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;19-04-18;
391;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000050/PA  del 28/02/2018 TRASPORTO SCOLASTICO FEBBRAIO 2018;19-04-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-04-18;
392;1;0;"3.538,00";"3.538,00";BOXXAPPS S.R.L.;Z961A15BDF;Fatt.n. 1/180177  del 27/03/2018 Convenzione per i seguenti servizi: X-Log e X-Storage 2 per lanno 2018. Stipula Mepa: 2977920 del 31/05/2016 CIG Z961A15BDF;19-04-18;147;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-04-18;
393;1;0;"551,50";"551,50";CASA SACRA FAMIGLIA; ;Fatt.n. 106/14PA  del 29/03/2018 RETTA RICOVERO BIANCHINI SONIA MESE DI FEBBRAIO;19-04-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-04-18;
396;1;0;"669,99";"669,99";ERARIO; ;VERSAMENTO IVA I TRIMESTRE 2018;19-04-18;405;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-04-18;
404;1;0;"244,00";"244,00";E. GASPARI S.R L.;Z3422305B3;Fatt.n. 04155  del 28/02/2018;02-05-18;275;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;02-05-18;
406;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0014/EL  del 11/04/2018 NOLEGGIO FOTOCOPIATORE SHARP MX-3114 (I TRIM. 2018);10-05-18;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-05-18;
407;1;0;"263,59";"263,59";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106058  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;10-05-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
408;1;0;"226,81";"226,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106060  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE;10-05-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
409;1;0;"344,54";"344,54";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106063  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA;10-05-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
411;1;0;"77,80";"77,80";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106057  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO;10-05-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
412;1;0;"2.244,63";"2.244,63";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 242/PA  del 13/04/2018 Servizio Assistenza Domiciliare MARZO 2018 (123h 0'');10-05-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-05-18;
413;1;0;"198,54";"198,54";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 244/PA  del 13/04/2018;10-05-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-05-18;
414;1;0;"340,36";"340,36";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 244/PA  del 13/04/2018;10-05-18;1874;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-05-18;
415;1;0;"658,02";"658,02";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 243/PA  del 13/04/2018 IP Domiciliare MARZO 2018 (29h 0'');10-05-18;1874;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-05-18;
416;1;0;"2.048,50";"2.048,50";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411801694581  del 21/02/2018 FORNITURA SERVIZIO GAS MUNICIPIO;10-05-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-05-18;
417;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000034-0C2  del 31/01/2018 SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI GENNAIO 2018;10-05-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-05-18;
418;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000088-0C2  del 28/02/2018 SERVIZIO RACCOLTA E SMALTIMENO RIFIUTI FEBBRAIO 2018;10-05-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-05-18;
419;1;0;"180,38";"180,38";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279227  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;10-05-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
420;1;0;"158,68";"158,68";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411801694580  del 21/02/2018 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI;10-05-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-05-18;
421;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00061/2018/PA  del 17/02/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-05-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-18;
422;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00061/2018/PA  del 17/02/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-05-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-18;
423;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00061/2018/PA  del 17/02/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";10-05-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-18;
424;1;0;"36,77";"36,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279228  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;10-05-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-18;
426;1;0;"181,57";"181,57";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411801279225  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO COMUNALE;11-05-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-18;
427;1;0;"146,90";"146,90";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411802593883  del 22/03/2018 FORNITURA SERVIZIO GAS AMBULATORIO;11-05-18;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-05-18;
428;1;0;"383,97";"383,97";NEOPOST RENTAL ITALIA S.R.L.;Z131FFB4BA;Fatt.n. 2018.1932  del 28/03/2018 SERVICE AFFRANCATRICE;11-05-18;100;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11-05-18;
430;1;0;"103,60";"1.653,21";BIANCHINI NADIA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - CANDIANI ALIZEE.";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;2;0;"207,95";"1.653,21";BIANCHINI NADIA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - CANDIANI NIKLA.";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;3;0;"138,26";"1.653,21";MANDANICI SILVANA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - CARACI LUCA";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
