num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 18;23-01-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-18;
2;1;0;"653,92";"653,92";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 18;23-01-18;26;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-01-18;
3;1;0;"39,04";"39,04";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 18;23-01-18;26;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-01-18;
50;1;0;"5,95";"5,95";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bollette;29-01-18;101;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-01-18;
51;1;0;"148,24";"148,24";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bollette;29-01-18;1879;0;328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-18;
63;1;0;"9.371,43";"9.371,43";QUADRANTI ENNIO;Z271FA6162;Fatt.n. 63/2017  del 11/12/2017 INTERVENTO SU SEDE MUNICIPALE PER RICAVO LOCALI PER PROTEZIONE CIVILE.;01-02-18;2530;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-02-18;
65;1;0;"2.427,75";"2.427,75";ACCATRE S.R.L.;Z4A1FDB605;Fatt.n. 1/171209  del 07/12/2017 CONSERVAZIONE A NORMA - ATTIVAZIONE DRIVE AGGIUNTIVI;01-02-18;109;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;01-02-18;
66;1;0;"192,76";"192,76";GARDENALE ESTINTORI S.R.L.;ZA81C0E30A;Fatt.n. 66  del 30/11/2017 MANUTENZIONE ESTINTORI E CONTROLLO CASSETTE PRONTO SOCCORSO - SECONDO SEMESTRE 2017;01-02-18;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-02-18;
67;1;0;"166,77";"166,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820761  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;01-02-18;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-18;
68;1;0;"198,23";"198,23";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 429/24  del 30/11/2017 CARBURANTE SERVIZI MANUTENTIVI;01-02-18;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-18;
69;1;0;"1.193,55";"1.193,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
70;1;0;"44,41";"44,41";ELETTROCOSTRUZIONI ROVIGO S.R.L.; ;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2005;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
71;1;0;"2.089,32";"2.089,32";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
72;1;0;"77,73";"77,73";ELETTROCOSTRUZIONI ROVIGO S.R.L.; ;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2005;10;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
73;1;0;"6.265,99";"6.265,99";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
74;1;0;"233,03";"233,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.; ;"Fatt.n. 00478/2017/PA  del 16/12/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";01-02-18;2006;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01-02-18;
75;1;0;"36,56";"36,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820762  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;01-02-18;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-18;
76;1;0;"1.938,00";"1.938,00";SUNRISE RENT SCAVI SRL;ZA220D4BBC;Fatt.n. 2/PA  del 19/12/2017;01-02-18;2014;10;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-02-18;
77;1;0;"3.796,00";"3.796,00";SUNRISE RENT SCAVI SRL;ZA220D4BBC;Fatt.n. 2/PA  del 19/12/2017;01-02-18;2014;10;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-02-18;
78;1;0;"18.500,00";"18.500,00";SUNRISE RENT SCAVI SRL;Z3C203B2A4;Fatt.n. 1/PA  del 19/12/2017;01-02-18;2835;0;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-18;
79;1;0;"5.361,30";"5.361,30";SUNRISE RENT SCAVI SRL;Z3C203B2A4;Fatt.n. 1/PA  del 19/12/2017;01-02-18;2835;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-18;
81;1;0;"230,58";"230,58";CANTELLI S.R.L.;Z041E6E426;Fatt.n. 3/437  del 22/12/2017 FORNITURA MATERIALE UFFICIO DEMOGRAFICO;09-02-18;244;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09-02-18;
82;1;0;"305,00";"305,00";CANTELLI S.R.L.;ZDB1FCA550;Fatt.n. 3/462  del 22/12/2017 FORNITURA MATERIALE UFFICIO DEMOGRAFICO;09-02-18;244;0;200;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09-02-18;
83;1;0;"122,00";"122,00";PAVANELLO RICCARDO;Z6C216723A;Fatt.n. 1  del 24/01/2018 INTERVENTO MANUTENTIVO SU SERRAMENTO DEL COMPLESSO DENOMINATO POLIVALENTE 2000;09-02-18;340;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
84;1;0;"160,00";"160,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201800000025  del 10/01/2018 SERVIZIO VETERINARIO;09-02-18;538;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09-02-18;
85;1;0;"1.231,52";"1.231,52";BELLAN LUCA;Z301E28391;SALDO Fatt.n. 02-PA bis  del 19/01/2018 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;09-02-18;1731;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-02-18;
86;1;0;"2.489,08";"2.489,08";BELLAN LUCA;Z301E28391;Fatt.n. 02-PA bis  del 19/01/2018 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;09-02-18;1731;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-02-18;
87;1;0;"175,62";"175,62";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420266  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;09-02-18;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
88;1;0;"36,56";"36,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420267  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;09-02-18;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
89;1;0;"274,50";"274,50";PAVANI GABRIO;Z921CC14E7;Fatt.n. 01/FEPA  del 26/01/2018 SERVIZIO DI DISTRIBUZIONE SALE ANTIGHIACCIO STAGIONE INVERNALE 2018;09-02-18;2015;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-02-18;
91;1;0;"212,16";"212,16";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820760  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;09-02-18;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
92;1;0;"235,98";"235,98";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820758  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;09-02-18;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
93;1;0;"228,87";"228,87";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00021858  del 09/01/2018 SPESE TELEFONICHE UFFICI COMUNALI;09-02-18;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
94;1;0;"66,71";"66,71";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00020870  del 09/01/2018 SPESE TELEFONICHE UFFICI;09-02-18;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
95;1;0;"324,14";"324,14";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820763  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;09-02-18;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
96;1;0;"20,54";"20,54";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00021180  del 09/01/2018 SPESE TELEFONICHE SCUOLE;09-02-18;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
98;1;0;"2.257,00";"2.257,00";ACCATRE S.R.L.;ZA31F7DA5C;Fatt.n. 1/171271  del 14/12/2017 APERTURA STATO PATRIMONIALE ANNO 2017;09-02-18;100;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
99;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;Z3120AEFB4;Fatt.n. 1/180044  del 09/01/2018 SERVICE AGGIORNAMENTO INVENTARIO E STATO PATRIMONIALE - QUOTA PARTE 2017.;09-02-18;100;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
100;1;0;"378,25";"378,25";ACCATRE S.R.L.;Z4A1FDB605;Fatt.n. 1/171230  del 12/12/2017 CONSERVAZIONE A ANORMA DOCUMENTI;09-02-18;109;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-02-18;
101;1;0;"2.135,00";"2.135,00";ACCATRE S.R.L.;ZAF1926413;Fatt.n. 1/171360  del 20/12/2017 GESTIONE UFFICIO TRIBUTI ANNO 2017;09-02-18;381;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-02-18;
102;1;0;"10.675,00";"10.675,00";ACCATRE S.R.L.;ZAF1926413;Fatt.n. 1/171360  del 20/12/2017 GESTIONE UFFICIO TRIBUTI ANNO 2017;09-02-18;381;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-02-18;
103;1;0;"2.999,93";"2.999,93";ACCATRE S.R.L.;ZAF1926413;Fatt.n. 1/180043  del 09/01/2018 INTEGRAZIONE DI ATTIVITA' DI GESTIONE TRIBUTI E BONIFICA BANCA DATI TRIBUTARIA 2017;09-02-18;395;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-02-18;
105;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;71154628FD;Fatt.n. 0000702/PA  del 30/12/2017 SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2017;09-02-18;803;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-02-18;
106;1;0;"68,80";"68,80";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820757  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA POLIVALENTE AMBULATORIO;09-02-18;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
107;1;0;"173,33";"173,33";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411709820759  del 09/12/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO;09-02-18;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
108;1;0;"179,52";"179,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420264  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO;09-02-18;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
109;1;0;"183,09";"183,09";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411800809582  del 24/01/2018 FORNITURA SERVIZIO GAS POLIVALENTE AMBULATORIO;09-02-18;1850;20;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-02-18;
110;1;0;"2,12";"2,12";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00019522  del 09/01/2018 SPESE TELEFONICHE AMBULATORIO;09-02-18;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
111;1;0;"34,03";"34,03";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 63/PA  del 25/01/2018 IP Domiciliare DICEMBRE 2017 (24h 30'');09-02-18;1874;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
112;1;0;"181,53";"181,53";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 62/PA  del 25/01/2018 Assistente Sociale DICEMBRE 2017 (16h 15'');09-02-18;1874;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
113;1;0;"1.478,17";"1.478,17";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 64/PA  del 25/01/2018 Servizio Assistenza Domiciliare DICEMBRE 2017 (81h 0'');09-02-18;1874;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
114;1;0;"1.788,40";"1.788,40";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 712/PA  del 07/12/2017 Servizio Assistenza Domiciliare NOVEMBRE 2017 (98h 0'');09-02-18;1874;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
115;1;0;"187,19";"187,19";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 62/PA  del 25/01/2018 Assistente Sociale DICEMBRE 2017 (16h 15'');09-02-18;1874;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
116;1;0;"697,74";"697,74";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 711/PA  del 07/12/2017 Assistente Sociale NOVEMBRE 2017 (30h 45'');09-02-18;1874;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
117;1;0;"521,89";"521,89";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 63/PA  del 25/01/2018 IP Domiciliare DICEMBRE 2017 (24h 30'');09-02-18;1874;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
118;1;0;"635,33";"635,33";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 713/PA  del 07/12/2017 IP Domiciliare NOVEMBRE 2017 (27h 0'') (28h 0'');09-02-18;1874;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-18;
119;1;0;"50,00";"50,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 473/24  del 31/12/2017 CARBURANTE MEZZI ADIBITI AI SERVIZI SOCIALI;09-02-18;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-02-18;
120;1;0;"578,28";"578,28";COOPERATIVA SOCIALE NIKE KAI DIKE SOCIETA' COOP.ONLUS;Z9220E1F20;Fatt.n. 233FE  del 31/12/2017 FORNITURA MATERIALE UFFICIO VARIO;09-02-18;94;0;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
121;1;0;"1.016,26";"1.016,26";MYO SPA;Z8E213217B;Fatt.n. 2040/170031306  del 15/12/2017;09-02-18;94;30;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
122;1;0;"951,60";"951,60";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0005/EL  del 10/01/2018 NOLEGGIO FOTOCOPIATORE SHARP MX-3114 (LUGLIO/DICEMBRE 2017).;09-02-18;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
123;1;0;"132,00";"132,00";CIVICA SRL; ;Fatt.n. 297/2017  del 31/12/2017 GIORNATA DI FORMAZIONE - L'AVVIO DELLA CONTABILITA' ECONOMICO PATRIMONIALE NEGLI ENTI LOCALI  - MONSELICE 04.10.2017.;09-02-18;100;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
124;1;0;"132,00";"132,00";CIVICA SRL; ;Fatt.n. 442/2017  del 31/12/2017 GIORANTA DI FORMAZIONE  - PRIME INDICAZIONI SULLA PREDISPOSIZIONE DEL BILANCIO 2018-2020 MONSELICE 27.11.2017;09-02-18;100;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
125;1;0;"84,11";"84,11";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z122167B4E;Fatt.n. 0006/EL  del 10/01/2018 ECCEDENZA COPIE COLORI ANNO 2017 - N. 1149;09-02-18;100;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
126;1;0;"144,33";"144,33";NEOPOST RENTAL ITALIA S.R.L.;Z6D133073E;"Fatt.n. 2017.9368  del 28/12/2017 NOLEGGIO AFFRANCATRICE IS-280 COMPLETA DI BILANCIA, PERIODO 01.01.2018 - 31.03.2018";09-02-18;100;10;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;09-02-18;
127;1;0;"1.881,40";"1.881,40";WOLTERS KLUWER ITALIA S.R.L.;ZCA1DF2FDE;Fatt.n. 0053500318  del 16/01/2018 SISTEMA LEGGI D'ITALIA;09-02-18;111;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09-02-18;
128;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA; ;Fatt.n. 22/14PA  del 15/01/2018 RETTA RICOVERO BIANCHINI SONIA MESE DI DICEMBRE 2017;09-02-18;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-02-18;
130;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 18;19-02-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-18;
172;1;0;"2.724,19";"2.724,19";PANIZZA IVANO; ;Fatt.n. 3_E  del 01/02/2018 INCARICO REVISORE ANNO 2017;26-02-18;30;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-02-18;
173;1;0;"207,00";"207,00";PANIZZA IVANO; ;Fatt.n. 3_E  del 01/02/2018 INCARICO REVISORE ANNO 2017;26-02-18;30;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-02-18;
174;1;0;"1.414,22";"1.414,22";PROCED S.R.L.;ZEC2112571;Fatt.n. 002757  del 28/12/2017 FORNITURA MATERIALE VARIO PER UFFICI;26-02-18;94;0;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-18;
175;1;0;"71,20";"71,20";MAGGIOLI S.P.A.;Z4121DFEE8;Fatt.n. 0005951091  del 31/01/2018 FORNITURA DI LIBRI;26-02-18;94;10;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-02-18;
176;1;0;"152,50";"152,50";NEOPOST ITALIA S.R.L.;ZDF20EB066;Fatt.n. 17006379  del 19/12/2017 CARTUCCIA SERIE IS 240/280 BLU;26-02-18;94;30;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-18;
