num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
388;1;0;"71,20";"71,20";MAGGIOLI S.P.A.;ZB730CB9EA;SALDO Fatt.n. 0005951717  del 28/02/2021 FORNITURA VOLUME "LEGGE DI BILANCIO 2021";02-04-21;94;10;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-04-21;
389;1;0;"139,28";"139,28";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00156056  del 11/03/2021 SERVIZIO TELEFONIA FISSA GENNAIO-FEBBRAIO 2021. UFFICI;02-04-21;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-04-21;
390;1;0;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00156683  del 11/03/2021 SERVIZIO TELEFONIA FISSA GENNAIO-FEBBRAIO 2021. FAX;02-04-21;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-04-21;
391;1;0;"-1,80";"18,76";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049763  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 30/05/2018 AL 31/01/2021. UFFICI;02-04-21;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
391;2;0;"20,56";"18,76";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049757  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 10/11/2018 AL 31/01/2021. UFFICI;02-04-21;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
392;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 281/FE  del 28/02/2021 SERVIZIO DI PULIZIA IMMOBILI COMUNALI MESE DI FEBBRAIO 2021;02-04-21;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-04-21;
393;1;0;"77,09";"77,09";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00156774  del 11/03/2021 SERVIZIO TELEFONIA FISSA GENNAIO-FEBBRAIO 2021. SCUOLA;02-04-21;692;30;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-04-21;
394;1;0;"11,44";"11,44";ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BOP21-0049760  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 16/11/2019 AL 31/01/2021. SCUOLA;02-04-21;692;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
395;1;0;"57,64";"57,64";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049760  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 16/11/2019 AL 31/01/2021. SCUOLA;02-04-21;692;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
396;1;0;"11.915,53";"11.915,53";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000093-0C2  del 05/03/2021 SERVIZIO CICLO INTEGR.RIFIUTI- FEBBRAIO 2021 SALVO CONGUAGLIO;02-04-21;1582;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-04-21;
