num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"-46,45";"27,69";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 411910429856  del 31/10/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2019. MAGAZZINO;17-01-20;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
2;2;0;"74,14";"27,69";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 811900488486  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. MAGAZZINO;17-01-20;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
3;1;0;"73,20";"73,20";ROVIGO PREMIA DI CONTRATTI LUCA;ZE52B3FC1B;Fatt.n. 53 / 2  del 19/12/2019 ACQUISTO DI UNA TARGA IN ALLUMINIO CON INCISIONE PERSONALIZZATA PER DEDICA SALA CONSILIARE AL CAVALIER PRANDO DI PINCARA;17-01-20;94;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
4;1;0;"671,00";"671,00";BREVIGLIERI S.R.L.;Z3A2A56B60;Fatt.n. 000338/E1  del 21/12/2019 ACQUISTO TECA IN PLEXIGLASS;17-01-20;95;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
5;1;0;"5,88";"5,88";COMUNE DI FIESSO UMBERTIANO; ;LIQUIDAZIONE SPESE DI NOTIFICA CRON. 183/2019;17-01-20;100;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
6;1;0;"513,86";"513,86";NEOPOST RENTAL ITALIA S.R.L.;Z131FFB4BA;Fatt.n. 2019.8205  del 28/12/2019 NOLEGGIO AFFRANCATRICE anno 2020;17-01-20;100;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;17-01-20;
7;1;0;"21,43";"21,43";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488491  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. UFFICI;17-01-20;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
8;1;0;"348,78";"348,78";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488491  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. UFFICI;17-01-20;100;20;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
9;1;0;"854,00";"854,00";BOXXAPPS S.R.L.;ZE32959E69;Fatt.n. 190863/1  del 31/12/2019 N. 1 ATTIVITA' ON-SITE DI SUPPORTO SPECIALISTICO;17-01-20;115;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;17-01-20;
10;1;0;"50,37";"50,37";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRISPETTIVO CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 16.11.2019 AL 30.11.2019.;17-01-20;123;0;380;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-01-20;
11;1;0;"67,16";"67,16";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRISPETTIVO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 01.12.2019 al 15.12.2019;17-01-20;123;0;381;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-01-20;
12;1;0;"190,32";"190,32";GARDENALE ESTINTORI S.R.L.;Z14282BCCB;Fatt.n. 47  del 29/11/2019 MANUTENZIONE ESTINTORI E CONTROLLO CASSETTE PRONTO SOCCORSO SECONDO SEMESTRE 2019;17-01-20;345;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-20;
13;1;0;"428,84";"428,84";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488492  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. SCUOLA;17-01-20;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
14;1;0;"31,05";"31,05";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;Z70296FADB;Fatt.n. 63P  del 20/12/2019 ACQUSITO LIBRI DI TESTO PER ALUNNI SCUOLA PRIMARIA RESIDENTI A PINCARA;17-01-20;798;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-01-20;
15;1;0;"146,39";"146,39";BATTAGLIA FLAVIO;Z70296FADB;Fatt.n. 3/PA  del 23/12/2019 FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA ALUNNI RESIDENTI A PINCARA;17-01-20;798;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-01-20;
16;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
17;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
18;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
19;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
20;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
21;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
22;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
23;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
24;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
25;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
26;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
27;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2019.;17-01-20;1879;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
28;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO FAMIGLIE NUMEROSE;17-01-20;1879;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
29;1;0;"255,20";"255,20";PRODOTTI DOLCIARI RIGATO SRL;ZA12AEA3AC;Fatt.n. 00003668  del 11/12/2019 ACQUISTO CALZE PER BEFANA-BAMBINI 2020;17-01-20;1891;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
30;1;0;"662,00";"662,00";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;Fatt.n. 399/14PA  del 24/12/2019 RETTA RICOVERO BIANCHINI SONIA. NOVEMBRE 2019;17-01-20;1895;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-01-20;
31;1;0;"118,34";"118,34";SERVIZI E LAVORO S.R.L.;Z5222F2425;Fatt.n. PA/15  del 23/12/2019 PRESTAZIONI ISEE ANNO 2019;17-01-20;1896;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17-01-20;
32;1;0;"4.270,00";"4.270,00";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;Fatt.n. 2147 PA  del 16/12/2019 ACCOGLIENZA C/O COMUNITA' EDUCATIVA MAMMA-BAMBINO PERIODO OTTOBRE-NOVEMBRE 2019;17-01-20;1899;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-01-20;
33;1;0;"213,50";"213,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;Fatt.n. 2147 PA  del 16/12/2019 ACCOGLIENZA C/O COMUNITA' EDUCATIVA MAMMA-BAMBINO PERIODO OTTOBRE-NOVEMBRE 2019;17-01-20;1899;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-01-20;
35;1;0;"93,09";"93,09";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488487  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. AMBULATORIO;17-01-20;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-20;
36;1;0;"108,48";"108,48";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 811900488485  del 11/12/2019 FORNITURA SERVIZIO GAS NOVEMBRE. AMBULATORIO;17-01-20;1850;20;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-20;
37;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 20;17-01-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-01-20;
91;1;0;"170,80";"170,80";IT4YOU DI FABBRI MOSE' & C. SNC;ZBF2B17B6C;Fatt.n. 658  del 12/12/2019 FORNITURA DI HARD DISK INTERNO WD;28-01-20;94;30;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-20;
92;1;0;"579,50";"579,50";RED2 S.R.L.;ZDE2521766;"Fatt.n. 002288  del 20/12/2019 SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI";28-01-20;106;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-20;
93;1;0;"121,39";"121,39";D.P.I. DI MUNERATO DAVIDE;ZEF2B0285F;Fatt.n. 2/2487  del 11/12/2019 FORNITURA DI UN PAIO DI SCARPE PER OPERATORE DI PUBBLICA UTILITA;28-01-20;184;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-20;
94;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z122886468;Fatt.n. 003321/19  del 31/12/2019 canone manutenzione impianti elevatori;28-01-20;345;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-20;
95;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z122886468;Fatt.n. 003322/19  del 31/12/2019 canone manutenzione impianti elevatori;28-01-20;345;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-20;
96;1;0;"32,00";"32,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201900000191  del 20/12/2019 SERVIZIO VETERINARIO AZIENDA ULSS N. 5 POLESANA.;28-01-20;538;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-01-20;
97;1;0;"13.306,60";"13.306,60";ECOAMBIENTE S.R.L.; ;Fatt.n. 000630-0C2  del 23/12/2019 ADEGUAMENTO AL PF PREVENTIVO ANNO 2019 - GEN/NOV 2019: IMPORTO DOVUTO DA GENNAIO A NOVEMBRE 2019;28-01-20;1582;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-20;
98;1;0;"1.707,29";"1.707,29";ECOAMBIENTE S.R.L.; ;Fatt.n. 000630-0C2  del 23/12/2019 ADEGUAMENTO AL PF PREVENTIVO ANNO 2019 - GEN/NOV 2019: IMPORTO DOVUTO DA GENNAIO A NOVEMBRE 2019;28-01-20;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-20;
99;1;0;"1.343,22";"1.343,22";AZIENDA ULSS N. 5 POLESANA;Z66290F2DD;Fatt.n. DE  201900001173  del 30/11/2019 INTERVENTO LARVOZANZARICIDA;28-01-20;1735;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-01-20;
100;1;0;"230,77";"230,77";AZIENDA ULSS N. 5 POLESANA;Z66290F2DD;Fatt.n. DE  201900001173  del 30/11/2019 INTERVENTO LARVOZANZARICIDA;28-01-20;1735;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-01-20;
101;1;0;"516,30";"516,30";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZB62AF60AE;Fatt.n. 00006/2019PA  del 20/12/2019 FORNITURA SALE MARINO ESSICATO USO DISGELO PER LE STRADE COMUNALI;28-01-20;2008;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-20;
102;1;0;"534,60";"534,60";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z2B2B3FDF0;Fatt.n. 00007/2019PA  del 31/12/2019 FORNITURA SALE MARINO ESSICATO USO DISGELO PER LE STRADE COMUNALI;28-01-20;2008;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-20;
103;1;0;"823,50";"823,50";PAVANI GABRIO;Z2E2AF3FF2;Fatt.n. 45  del 30/12/2019 SERVIZIO DI SGOMBERO NEVE NELLE STRADE COMUNALI PER LE STAGIONI INVERNALI 2019 E 2020;28-01-20;2015;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-01-20;
105;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000621/PA  del 31/12/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI OTTOBRE 2019;28-01-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-01-20;
106;1;0;"-2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000619/PA  del 31/12/2019 NOTA CREDITO A STORNO FATTURA N. 451 DEL 30/09/2019;28-01-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-01-20;
106;2;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000451/PA  del 30/09/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2019;28-01-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-01-20;
106;3;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000618/PA  del 31/12/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2019;28-01-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-01-20;
107;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000577/PA  del 31/12/2019 TRASPORTO SCOLASTICO MESE DI DICEMBRE 2019;28-01-20;803;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-01-20;
108;1;0;"315,56";"315,56";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;QUOTA ASSOCIATIVA ANCI VENETO ANNO 2020.;28-01-20;100;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-20;
109;1;0;"600,00";"600,00";A.N.U.T.E.L.; ;RINNOVO ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) ANNO 2020.;28-01-20;100;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-20;
110;1;0;"1.635,00";"1.635,00";GRUPPO GIOVANI DI PINCARA - ONLUS; ;SALDO CONTRIBUTO RASSEGNA MUSICALE SECONDO FESTIVAL DEL PIANOFORTE STORICO;28-01-20;2428;0;338;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-01-20;
113;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 1191/N  del 30/12/2019 Servizio di pulizie immobili comunali Comune di Pencara mese di dicembre 2019;07-02-20;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-02-20;
114;1;0;"4.453,00";"4.453,00";ACCATRE S.R.L.;ZB225FF39F;Fatt.n. 200128/1  del 27/01/2020 SERVIZI INFORMATICI ACCATRE;07-02-20;115;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-02-20;
115;1;0;"1.100,00";"1.100,00";HAKUNA MATATA A.R.C.S.D.; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE HAKUNA MATATA PER ANIMAZIONE NATALIZIA 2019.;07-02-20;1892;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-02-20;
116;1;0;"708,17";"708,17";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;Fatt.n. 21/14PA  del 23/01/2020 Retta Giornaliera Non Autosufficiente dal 01/12/2019 al 31/12/2019 - BIANCHINI SONIA;07-02-20;1895;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-02-20;
117;1;0;"2.170,00";"2.170,00";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;Fatt.n. 2381 PA  del 31/12/2019 RETTA RICOVERO BISCUOLA MESE DI DICEMBRE 2019;07-02-20;1899;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-02-20;
118;1;0;"108,50";"108,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;Fatt.n. 2381 PA  del 31/12/2019 RETTA RICOVERO BISCUOLA MESE DI DICEMBRE 2019;07-02-20;1899;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-02-20;
120;1;0;"700,00";"700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"AFFITTO MESI DI GENNAIO E FEBBRAIO 2020, UTENTE SERVIZI SOCIALI";07-02-20;1881;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-02-20;
122;1;0;"532,22";"1.242,29";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. 235  del 31/12/2019 Servizio infermieristico. Totale ore 24 effettuate  dal 01 al 31 DICEMBRE  2019;07-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-02-20;
122;2;0;"710,07";"1.242,29";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"Fatt.n. 234  del 31/12/2019 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 34 dal 01 al 31 DICEMBRE 2019";07-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-02-20;
123;1;0;"1.299,56";"1.299,56";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. 233  del 31/12/2019 Servizio di assistenza  domiciliare. Totale ore di SAD 72;07-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-02-20;
132;1;0;"228,12";"228,12";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002272  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. UFFICI;13-02-20;100;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
133;1;0;"46,45";"46,45";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002267  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. MAGAZZINO;13-02-20;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
