"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo del personale non a tempo indeterminato I trimestre 2024";"10.85 KB";"26/04/2024";"01/05/2024"
"Costo del personale non a tempo indeterminato IV trimestre 2023";"10.51 KB";"23/01/2024";"23/01/2024"
"Costo del personale non a tempo indeterminato III trimestre 2023";"10.5 KB";"31/10/2023";"23/01/2024"
"Costo del personale non a tempo indeterminato II trimestre 2023";"10.5 KB";"31/07/2023";"10/08/2023"
"Costo del personale non a tempo indeterminato I trimestre 2023";"10.57 KB";"28/04/2023";"10/08/2023"
"Costo del personale non a tempo indeterminato IV trimestre 2022";"10.58 KB";"26/01/2023";"26/01/2023"
"Costo del personale non a tempo indeterminato III trimestre 2022";"12.71 KB";"03/10/2022";"03/10/2022"
"Costo del personale non a tempo indeterminato II trimestre 2022";"10.38 KB";"31/07/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato I trimestre 2022";"10.22 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato IV trimestre 2021";"10.41 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato III trimestre 2021";"10.24 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato II trimestre 2021";"10.22 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato I trimestre 2021";"10.24 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato IV trimestre 2020";"10.39 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato III trimestre 2020";"10.37 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato II trimestre 2020";"10.1 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato I trimestre 2020";"10.25 KB";"19/05/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato IV trimestre 2019";"10.24 KB";"17/08/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato III trimestre 2019";"10.06 KB";"17/08/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato II trimestre 2019";"10.03 KB";"17/08/2022";"17/08/2022"
"Costo del personale non a tempo indeterminato I trimestre 2019";"10.07 KB";"19/05/2022";"17/08/2022"
