"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento del Nucleo di Valutazione di validazione della Relazione sulla Performance anno 2022. Presa d'atto con delibera di G.C. n. 115 del 03.11.2023";"66.75 KB";"07/11/2023";"07/11/2023"
"Documento del Nucleo di Valutazione di validazione della Relazione sulla Performance anno 2021. Presa d'atto con delibera di G.C. n. 98 del 07.11.2022";"367.51 KB";"13/01/2023";"13/01/2023"
"Documento del Nucleo di Valutazione di validazione della Relazione sulla Performance anno 2020. Presa d'atto con delibera di G.C. n. 141 del 27.12.2021";"64.08 KB";"11/01/2022";"11/01/2022"
"Verbale Nucleo di Valutazione - anno 2019. Presa d'atto con delibera di G.C. n. 102 del 10.11.2020";"1.54 MB";"09/03/2021";"10/03/2021"
"Verbale Nucleo di Valutazione - anno 2018. Presa d'atto con delibera di G.C. n. 100 del 03.10.2019";"0.83 MB";"15/10/2019";"09/03/2021"
"Verbale Nucleo di Valutazione  - anno 2017. Presa d'atto con delibera n. 16 del 21.02.2019";"0.8 MB";"30/04/2019";"09/03/2021"
"Verbale Nucleo di Valutazione  - anno 2016. Presa d'atto con delibera di G.C. n. 31 del 08.04.2017";"1.34 MB";"30/04/2019";"09/03/2021"
"Verbale Nucleo di Valutazione  - anno 2015. Presa d'atto con delibera di G.C. n. 99 del 15.10.2016";"0.57 MB";"30/04/2019";"09/03/2021"
"Verbale Nucleo di Valutazione  - anno 2014. Presa d'atto con delibera di G.C. n. 96 del 07.10.2015";"0.84 MB";"30/04/2019";"09/03/2021"
"Verbale Nucleo di Valutazione  - anno 2013. Presa d'atto con delibera di G.C. n. 105 del 28.11.2014";"1.06 MB";"30/04/2019";"09/03/2021"
