"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" APPROVAZIONE CON MODALIT� SEMPLIFICATE DELLA SEZIONE  ""RISCHI CORRUTTIVI E TRASPARENZA"" DEL PIAO 2024/2026.  CONFERMA DELLA SEZIONE ""RISCHI CORRUTTIVI E  TRASPARENZA"" DEL PIAO 2023-2025.";"257.59 KB";"12/02/2024";"12/02/2024"
"DEFINIZIONE OBIETTIVI STRATEGICI ANTICORRUZIONE E TRASPARENZA E DIRETTIVE AL RPCT PER L'ELABORAZIONE DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO PER IL TRIENNIO 2024/2026.";"315.48 KB";"18/01/2024";"18/01/2024"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023-2025.";"";"31/08/2023";"31/08/2023"
"DEFINIZIONE OBIETTIVI STRATEGICI ANTICORRUZIONE E TRASPARENZA E DIRETTIVE AL RPCT PER L'ELABORAZIONE DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO PER IL TRIENNIO 2023/2025.";"425.7 KB";"13/01/2023";"13/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.54 MB";"11/01/2023";"11/01/2023"
"DELIBERA DI G.C. N. 124 DEL 28.12.2022 DI APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"318.32 KB";"11/01/2023";"11/01/2023"
"APPROVAZIONE CON MODALIT� SEMPLIFICATE DEL ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024"" - CONFERMA DEL PIANO 2021-2023";"345.25 KB";"02/05/2022";"02/05/2022"
"Avviso pubblico per la presentazione di osservazioni in merito al PTPCT 2021-2023 al fine della stesura del nuovo PTPCT 2022-2024";"394.2 KB";"12/01/2022";"13/01/2022"
"Indirizzi per la redazione o conferma del Piano Triennale per la Prevenzione della Corruzione (PTPC)";"348.02 KB";"12/01/2022";"12/01/2022"
"Classifica processi per valore di rischio";"21.04 KB";"08/04/2021";"08/04/2021"
"Ponderazione e valutazione rischi processi";"90.65 KB";"08/04/2021";"08/04/2021"
"Mappatura processi";"316.41 KB";"08/04/2021";"08/04/2021"
"PTPCT 2021-2023";"3.29 MB";"08/04/2021";"08/04/2021"
"Avviso pubblico per la presentazione di osservazioni in merito al PTPCT 2020-2022 al fine della stesura del nuovo PTPCT 2021-2023";"205.02 KB";"05/03/2021";"05/03/2021"
"Misure generali";"359.2 KB";"11/05/2020";"11/05/2020"
"PTPCT 2020-2022";"1.66 MB";"11/05/2020";"11/05/2020"
"Trattamento del rischio";"2.79 MB";"11/05/2020";"11/05/2020"
"Mappatura processi";"5.17 MB";"11/05/2020";"11/05/2020"
"Mappatura procedimenti analitica";"234.44 KB";"11/05/2020";"11/05/2020"
"Tabella ponderazione rischio";"1.05 MB";"11/05/2020";"11/05/2020"
"Valutazione rischio";"2.23 MB";"11/05/2020";"11/05/2020"
"Delibera approvazione PTPCT 2020-2022";"337.33 KB";"11/05/2020";"11/05/2020"
"delibera di giunta n. 3";"283.8 KB";"31/01/2019";"31/01/2019"
"piano triennale";"374.85 KB";"31/01/2019";"31/01/2019"
"allegato a delibera di giunta n. 3";"1.28 MB";"31/01/2019";"31/01/2019"
"allegato b delibera di giunta n. 3";"266.6 KB";"31/01/2019";"31/01/2019"
"allegato c delibera di giunta n. 3 ";"0.71 MB";"31/01/2019";"31/01/2019"
"allegato d delibera di giunta n. 3";"0.87 MB";"31/01/2019";"31/01/2019"
"PINCARA AVVISO PUBBLICO OSSERVAZIONI PTPCT 2019-2021";"189.07 KB";"28/01/2019";"28/01/2019"
"PINCARA PROPOSTA OSSERVAZIONI PTPCT 2019-2021";"27 KB";"28/01/2019";"28/01/2019"
