"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO  COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA  PERIODO 2023/2025 E PARTE ECONOMICA ANNO 2023 - C.C.N.L.  16.11.2022.";"185.33 KB";"08/02/2024";"08/02/2024"
"FONDO RISORSE DECENTRATE ANNO 2023 -  COSTITUZIONE E ASSUNZIONE IMPEGNO DI SPESA.";"281.1 KB";"08/02/2024";"08/02/2024"
"FONDO RISORSE DECENTRATE ANNO 2023. PRESA D'ATTO RISORSE  DI PARTE STABILE ED INTEGRAZIONE RISORSE DI PARTE  VARIABILE. ART. 79 CCNL COMPARTO FUNZIONI LOCALI 2019/2021  SOTTOSCRITTO IL 16.11.2022";"227.92 KB";"29/11/2023";"08/02/2024"
"COSTITUZIONE FONDO RISORSE DECENTRATE  PERSONALE DEL COMPARTO ANNO 2023 LIMITATAMENTE  ALLA RISORSE STABILI E A QUELLE VARIABILI NON  DISCREZIONALI EX ART. 79 CCNL FUNZIONI LOCALI  2019/2021. CONTESTUALE QUANTIFICAZIONE DEL SALARIO  ACCESSORIO COMPLESSIVO DELL'ANNO 2023 DEL  PERSONALE DIPENDENTE, AI FINI DEL RISPETTO DEI LIMITI  DI CUI ALL'ART. 23, COMMA 2, DEL D. LGS. N. 75/2017.";"184.46 KB";"08/02/2024";"08/02/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA 2022.";"289.1 KB";"19/01/2023";"19/01/2023"
"FONDO RISORSE DECENTRATE 2022: PRESA D'ATTO RISORSE DI PARTE STABILE E DETERMINAZIONE RISORSE DI PARTE VARIBILE. DIRETTIVE PER LA CONTRATTAZIONE INTEGRATIVA 2022. ";"333.09 KB";"23/11/2022";"19/01/2023"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - MODIFICA PARTE NORMATIVA 2019-2021 E PARTE ECONOMICA 2021.";"288.82 KB";"19/01/2023";"19/01/2023"
"FONDO RISORSE DECENTRATE 2021: PRESA D'ATTO RISORSE DI PARTE STABILE E DETERMINAZIONE RISORSE DI PARTE VARIBILE. DIRETTIVE PER LA CONTRATTAZIONE INTEGRATIVA 2021. ";"304.18 KB";"17/11/2022";"19/01/2023"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA 2020.";"285.07 KB";"19/01/2023";"19/01/2023"
"FONDO RISORSE DECENTRATE 2020: PRESA D'ATTO RISORSE DI PARTE STABILE E DETERMINAZIONE RISORSE DI PARTE VARIBILE. DIRETTIVE PER LA CONTRATTAZIONE INTEGRATIVA 2020.";"373.69 KB";"19/01/2021";"19/01/2023"
"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE NORMATIVA 2019/2021 ED ECONOMICA 2019. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA.";"295.56 KB";"19/01/2023";"19/01/2023"
"FONDO PER LA PRODUTTIVITA' E SALARIO ACCESSORIO ANNO 2019 - C.C.N.L. 2016/2018 ARTT. 67 E 68. DETERMINAZIONE CONSISTENZA.";"379.08 KB";"27/11/2019";"27/11/2019"
