"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO TRIENNALE FABBISOGNO DI  PERSONALE (PTFP) 2024-2025-2026.";"416.48 KB";"23/01/2024";"23/01/2024"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE - ANNO 2024 - ADEMPIMENTO ANNUALE AI SENSI DELL'ART. 33 DEL D. LGS.  165/2001, COME MODIFICATO DALL'ART. 16 DELLA LEGGE 12  NOVEMBRE 2001 N. 183.";"175.53 KB";"23/01/2024";"23/01/2024"
"Conto annuale del personale anno 2022";"90.26 KB";"31/10/2023";"08/11/2023"
"PIANO DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2023-2025 APPROVATO CON DELIBERA DI G.C. N. 40/2023: VERIFICA LIMITI DI SPESA A SEGUITO APPROVAZIONE DEL CONTO CONSUNTIVO 2022.";"310.07 KB";"31/08/2023";"31/08/2023"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023-2025.";"";"31/08/2023";"31/08/2023"
"APPROVAZIONE DEL PIANO TRIENNALE FABBISOGNO DI PERSONALE (PTFP) 2023-2024-2025.";"383.64 KB";"22/06/2023";"22/06/2023"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE - ANNO 2023 -ADEMPIMENTO ANNUALE AI SENSI DELL'ART. 33 DEL D. LGS. 165/2001, COME MODIFICATO DALL'ART. 16 DELLA LEGGE 12 NOVEMBRE 2001 N. 183.";"169.48 KB";"22/06/2023";"22/06/2023"
"ATTRIBUZIONE AL PERSONALE IN SERVIZIO DEL NUOVO PROFILO PROFESSIONALE IN APPLICAZIONE DEL CCNL 16 NOVEMBRE 2022 CON DECORRENZA 1� APRILE 2023 - ART. 13, C. 3.";"1.26 MB";"31/03/2023";"31/03/2023"
"NUOVO SISTEMA DI CLASSIFICAZIONE DEL PERSONALE: TITOLO III DEL CCNL 16.11.2022 - ORDINAMENTO PROFESSIONALE. IDENTIFICAZIONE DEI NUOVI PROFILI PROFESSIONALI E COLLOCAZIONE DEGLI STESSI NELLE CORRISPONDENTI AREE NEL RISPETTO DELLE RELATIVE DECLARATORIE";"1.14 MB";"31/03/2023";"31/03/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.54 MB";"11/01/2023";"11/01/2023"
"DELIBERA DI G.C. N. 124 DEL 28.12.2022 DI APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"318.32 KB";"11/01/2023";"11/01/2023"
"Conto annuale del personale anno 2021";"91.64 KB";"22/09/2022";"22/09/2022"
"PIANO DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2022-2024 APPROVATO CON DELIBERA DI G.C. N. 19/2022: VERIFICA LIMITI DI SPESA A SEGUITO APPROVAZIONE DEL CONTO CONSUNTIVO 2021.";"0.52 MB";"26/08/2022";"26/08/2022"
"APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) 2022-2023-2024.";"0.92 MB";"05/04/2022";"05/04/2022"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE - ANNO 2022 -ADEMPIMENTO ANNUALE AI SENSI DELL'ART. 33 DEL D. LGS. 165/2001, COME MODIFICATO DALL'ART. 16 DELLA LEGGE 12 NOVEMBRE 2001 N. 183.";"252.55 KB";"05/04/2022";"05/04/2022"
"MODIFICA AL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) 2021-2022-2023 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 21 DEL 23.02.2021.";"0.6 MB";"19/01/2022";"05/04/2022"
"Conto annuale del personale anno 2020";"91.26 KB";"05/04/2022";"05/04/2022"
"PIANO DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2021-2023 APPROVATO CON DELIBERA DI G.C. N. 21/2021: VERIFICA LIMITI DI SPESA A SEGUITO APPROVAZIONE DEL CONTO CONSUNTIVO 2020.";"0.58 MB";"19/01/2022";"19/01/2022"
"Conto annuale del personale anno 2019";"83.58 KB";"10/03/2021";"10/03/2021"
"Conto annuale del personale anno 2018";"75.56 KB";"10/03/2021";"10/03/2021"
"Conto annuale del personale anno 2017";"1.53 MB";"10/03/2021";"10/03/2021"
"Conto annuale del personale anno 2016";"76.61 KB";"10/03/2021";"10/03/2021"
