num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
667;1;0;"6,20";"32,58";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    13 del  21-04-17 ACQUISTO N. 1 LAMPADINA PER UFFICIO ANAGRAFE;04-07-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-17;
667;2;0;"7,00";"32,58";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    18 del  07-06-17 RINNOVO FIRMA DIGITALE SINDACO (RIMBORSATO A SINDACO PAGAMENTO EFFETTUATO CON CARTA DI CREDITO PERSONALE);04-07-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-17;
667;3;0;"9,38";"32,58";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    15 del  02-05-17 ACQUISTO PILE PER TELECOMANDO CONDIZIONATORE UFFICIO TECNICO;04-07-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-17;
667;4;0;"10,00";"32,58";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    12 del  20-04-17 ACQUISTO CARBURANTE PER MEZZO COMUNALE FIAT DOBLO';04-07-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-17;
668;1;0;"5,95";"47,60";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    14 del  27-04-17 NOTIFICA AVVISO DI RICEVIMENTO ATTO GIUDIZIARIO NON RITIRATO;04-07-17;101;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-07-17;
668;2;0;"41,65";"47,60";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    16 del  05-05-17 NOTIFICA N. 7 AVVISI DI RICEVIMENTO ATTI GIUDIZIARI NON RITIRATI;04-07-17;101;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-07-17;
669;1;0;"15,40";"15,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    17 del  06-05-17 RIMBORSO SPESE AD IMPEGNO CIVICO DI PINCARA PER USCITA DEL 06.05.2017 AL LAGO DI GARDA;04-07-17;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-07-17;
670;1;0;"227,30";"227,30";SANDRI MARIO; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE AL SIG. S.M.;05-07-17;1879;0;158;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-07-17;
671;1;0;"17,64";"17,64";COMUNE DI FIESSO UMBERTIANO; ;LIQUIDAZIONE SPESE DI NOTIFICA ATTI AL COMUNE DI FIESSO UMBERTIANO;13-07-17;100;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-17;
672;1;0;"335,00";"335,00";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO;ZD81CE0A29;CIG: ZD81CE0A29. QUOTA ASSOCIATIVA ANCI VENETO ANNO 2017;13-07-17;100;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-17;
673;1;0;"130,00";"130,00";LEGISLAZIONE TECNICA S.R.L.;Z3B1ED9620;"CIG: Z3B1ED9620 - RINNOVO ABBONAMENTO ANNO 2017 DI PUBBLICAZIONE MENSILE DENOMINATA ""BOLLETTINO DI LEGISLAZIONE TECNICA"", EDITO DA LEGISLAZIONE TECNICA EDITRICE S.R.L. DI ROMA - IMPEGNO DI SPESA E
LIQUIDAZIONE
";13-07-17;184;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-17;
674;1;0;"95,54";"349,48";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543974  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. MAGAZZINO;13-07-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
674;2;0;"253,94";"349,48";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543972  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. COMUNE;13-07-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
675;1;0;"152,00";"152,00";C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.;Z321E2A37B;Fatt.n. 00192  del 17/06/2017 ADESIONE AD UN INCONTRO DI STUDIO E DI FORMAZIONE SUL TEMA "LE FASI DI ESECUZIONE DEL CONTRATTO DOPO IL D. LGS. 50/2016"  - TREVISO  22 MAGGIO 2017 - PER IL DIPENDENTE ERMANNO BENA';13-07-17;200;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-07-17;
676;1;0;"214,00";"214,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201700000084  del 19/06/2017 CATTURA E MANTENIMENTO CANI RANDAGI;13-07-17;538;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13-07-17;
677;1;0;"192,58";"192,58";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543977  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. SCUOLA;13-07-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
678;1;0;"158,89";"158,89";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543975  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. CAMPO SPORTIVO;13-07-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
679;1;0;"36,97";"36,97";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543976  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. PISTA DI MOTOCROSS;13-07-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
680;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;ZD11DDE36A;Fatt.n. 1/170459  del 05/06/2017 ACQUISTO SERVICE RICLASSIFICAZIONE DELL'INVENTARIO BENI;13-07-17;100;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-17;
681;1;0;"577,00";"577,00";GiardiniAmo;Z231EC482E;Fatt.n. 9/PA  del 08/06/2017 Acquisto decespugliatore Stihl FSA 85;13-07-17;340;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-17;
683;1;0;"180,90";"180,90";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543973  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. CIMITERO;13-07-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
684;1;0;"73,27";"73,27";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411704543971  del 10/06/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MAGGIO 2017. AMBULATORIO;13-07-17;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-17;
685;1;0;"2.007,39";"2.007,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 367/PA  del 14/06/2017 Servizio Assistenza Domiciliare MAGGIO 2017;13-07-17;1874;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-07-17;
686;1;0;"658,02";"658,02";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 366/PA  del 14/06/2017 IP Domiciliare MAGGIO 2017;13-07-17;1874;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-07-17;
687;1;0;"771,48";"771,48";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 368/PA  del 14/06/2017 Assistente Sociale MAGGIO 2017;13-07-17;1874;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-07-17;
688;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: LUGLIO 17;13-07-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-17;
724;1;0;"1.034,84";"1.034,84";LEGA NAZIONALE PER LA DIFESA DEL CANE-SEZ. DI ROVIGO; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE QUOTE ANNO 2017. LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZIONE DI ROVIGO.;14-07-17;538;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14-07-17;
725;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;SALDO Fatt.n. 0000531/PA  del 30/06/2017 SERVIZIO TRASPORTO SCOLASTICO;26-07-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-07-17;
726;1;0;"106,68";"106,68";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411705003311  del 28/06/2017 FORNITURA SERVIZIO GAS MAGGIO 2017. SCUOLA/UFFICI;26-07-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-07-17;
727;1;0;"445,30";"445,30";E. GASPARI S.R L.;ZC11CF03DD;Fatt.n. 08563  del 30/06/2017 SERVIZIO MEMOWEB ANNO 2017;26-07-17;111;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;26-07-17;
728;1;0;"183,00";"183,00";IMQ S.P.A.;ZB31E404E7;Fatt.n. 117018071  del 20/06/2017 Collaudo/Verifica impianti elevatori;26-07-17;345;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-07-17;
729;1;0;"130,38";"130,38";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411705003311  del 28/06/2017 FORNITURA SERVIZIO GAS MAGGIO 2017. SCUOLA/UFFICI;26-07-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-07-17;
730;1;0;"23,57";"23,57";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411705003312  del 28/06/2017 FORNITURA SERVIZIO GAS MAGGIO 2017. POLIVALENTE;26-07-17;938;20;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-07-17;
731;1;0;"60,37";"60,37";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411705003310  del 28/06/2017 FORNITURA SERVIZIO GAS MAGGIO 2017. CAMPO SPORTIVO;26-07-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-07-17;
732;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA; ;Fatt.n. 225/14PA  del 30/06/2017 RETTA RICOVERO BIANCHINI SONIA;26-07-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-17;
733;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 3/FEPA  del 28/06/2017 SERVIZIO SFALCIO ERBA DEI CIGLI STRADALI;26-07-17;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-07-17;
734;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000300-0C2  del 30/06/2017 SERVIZIO GESTIONE CICLO INTEGRATO RIFIUTI;26-07-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-17;
736;1;0;"1.005,78";"1.005,78";ERARIO; ;LIQUIDAZIONE I.V.A. II TRIMESTRE 2017;01-08-17;405;0;188;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-08-17;
738;1;0;"94,03";"94,03";GIACOMELLA GIANFRANCO; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE AI CONIUGI G.G. e S.C.;01-08-17;1879;0;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-08-17;
739;1;0;"519,50";"519,50";IMPEGNO CIVICO DI PINCARA; ;RIMBORSO SPESE ASSICURATIVE ALL'ASSOCIAZIONE IMPEGNO CIVICO DI PINCARA;01-08-17;1877;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-08-17;
740;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: AGOSTO 17;01-08-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-08-17;
776;1;0;"1.256,60";"1.256,60";IT4YOU DI FABBRI MOSE' & C. SNC;Z6C1F15C59;Fatt.n. 2  del 30/06/2017 ACQUISTO NOTEBOOK PER UFFICIO SEGRETARIO COMUNALE;01-08-17;95;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-08-17;
777;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0010/EL  del 05/07/2017 PER NOLEGGIO MULTIFUNZIONE A COLORI;01-08-17;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-08-17;
778;1;0;"64,26";"395,12";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376416  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. MAGAZZINO;01-08-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
778;2;0;"330,86";"395,12";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376414  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. COMUNE;01-08-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
779;1;0;"145,68";"500,68";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00690351  del 10/07/2017 SPESE TELEFONICHE MAGGIO - GIUGNO 2017. FAX;01-08-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-17;
779;2;0;"355,00";"500,68";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00688768  del 10/07/2017 SPESE TELEFONICHE MAGGIO - GIUGNO 2017. UFFICI;01-08-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-17;
780;1;0;"366,00";"366,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z6F1F555E7;Fatt.n. 3  del 20/07/2017 MANTENIMENTO DOMINIO WWW.COMUNE.PINCARA.RO.IT;01-08-17;109;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;01-08-17;
781;1;0;"103,56";"103,56";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE171112  del 13/07/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";01-08-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;01-08-17;
782;1;0;"244,00";"488,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000037/17/PA  del 30/06/2017 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI COMUNALI ANNI;01-08-17;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-08-17;
782;2;0;"244,00";"488,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000038/17/PA  del 30/06/2017 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI COMUNALI ANNI;01-08-17;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-08-17;
783;1;0;"183,00";"183,00";IMQ S.P.A.;ZB31E404E7;Fatt.n. 117020046  del 11/07/2017 Collaudo/Verifica impianti elevatori;01-08-17;345;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-08-17;
784;1;0;"106,43";"106,43";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376419  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. SCUOLA;01-08-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
785;1;0;"103,04";"103,04";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00691396  del 10/07/2017 SPESE TELEFONICHE MAGGIO - GIUGNO 2017. SCUOLA;01-08-17;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-17;
786;1;0;"74,26";"74,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376413  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. POLIVALENTE;01-08-17;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
787;1;0;"777,77";"777,77";TECNOAMBIENTE S.N.C.;ZAB1E562BC;Fatt.n. 556  del 30/06/2017 SERVIZIO DI DISINFESTAZIONE ZANZARE NELLE AREE COMUNALI;01-08-17;1735;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-08-17;
788;1;0;"126,11";"126,11";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376417  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. CAMPO SPORTIVO;01-08-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
789;1;0;"204,59";"204,59";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 224/24  del 30/06/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;01-08-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-08-17;
790;1;0;"878,40";"878,40";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z971F2A988;Fatt.n. 6  del 18/07/2017 ACQUISTO SALE MARINO GR. ESSICC. IN SAC.DA KG.25A SALDO;01-08-17;2008;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-08-17;
791;1;0;"38,43";"38,43";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376418  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. PISTA DI MOTOCROSS;01-08-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
792;1;0;"105,51";"105,51";GiardiniAmo;ZD61F09B55;Fatt.n. 10/PA  del 30/06/2017 Riparazione Rasaerba Honda HRD e fornitura materiale di consumo per Decespugliatore Stihl FSA 85;01-08-17;2016;10;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01-08-17;
793;1;0;"689,30";"689,30";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO ANNUALE ALL'UFFICIO ASSOCIATO DI STATISTICA DELLA PROVINCIA DI ROVIGO E CONTESTUALE LIQUIDAZIONE - ANNO 2017;01-08-17;250;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-08-17;
794;1;0;"240,00";"240,00";ARDUIN LAURO; ;I.C.D. - EX ASSEGNO DI CURA - D.G.R. N. 4135 DEL 19.12.2006 - LIQUIDAZIONE AGLI EREDI DEI BENEFICIARI DEFUNTI. I E II SEMESTRE 2014.;01-08-17;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-08-17;
795;1;0;"180,00";"180,00";ARDUIN LAURO; ;I.C.D. - EX ASSEGNO DI CURA - D.G.R. N. 4135 DEL 19.12.2006 - LIQUIDAZIONE AGLI EREDI DEI BENEFICIARI DEFUNTI. I E II SEMESTRE 2014.;01-08-17;1943;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-08-17;
796;1;0;"6.500,00";"6.500,00";GRUPPO GIOVANI DI PINCARA - ONLUS; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO AL GRUPPO GIOVANI ONLUS PER ATTIVITA' DI PROMOZIONE ANIMAZIONE E DIFFUSIONE DELLA CULTURA;01-08-17;2428;0;117;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-08-17;
797;1;0;"174,24";"174,24";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411705376415  del 11/07/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GIUGNO 2017. CIMITERO;01-08-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-17;
798;1;0;"126,64";"126,64";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00692644  del 10/07/2017 SPESE TELEFONICHE MAGGIO - GIUGNO 2017. AMBULATORIO;01-08-17;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-17;
799;1;0;"136,04";"2.086,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 432/PA  del 19/07/2017 Servizio Infermieristico GIUGNO 2017;01-08-17;1874;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-08-17;
799;2;0;"198,45";"2.086,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 434/PA  del 19/07/2017 Assistente Sociale GIUGNO 2017;01-08-17;1874;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-08-17;
799;3;0;"1.751,90";"2.086,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 433/PA  del 19/07/2017 Servizio Assistenza Domiciliare GIUGNO 2017;01-08-17;1874;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-08-17;
800;1;0;"521,98";"521,98";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 432/PA  del 19/07/2017 Servizio Infermieristico GIUGNO 2017;01-08-17;1874;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-08-17;
