num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
824;1;0;"98,80";"98,80";E. GASPARI S.R L.; ;Fatt.n. 13350  del 31/07/2018 ACQUISTO VOLUME TESTO UNICO GESTIONE DIPENDENTI ENTI LOCALI;03-10-18;94;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-18;
825;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0027/EL  del 09/07/2018 NOLEGGIO FOTOCOPIATORE;03-10-18;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-18;
826;1;0;"1.220,00";"1.220,00";N 1 SERVIZI INFORMATICI Srls;Z4B23B0D7A;Fatt.n. 28/E  del 30/06/2018 INCARICO DPO CONFORME REGOLAMENTO UE 2016 679 - PRIMO ANNO.;03-10-18;100;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-18;
827;1;0;"1.545,34";"1.545,34";RED2 S.R.L.;Z171B98D94;Fatt.n. 000024/PA  del 30/06/2018 GESTIONE IMPIANTI TERMICI COMUNALI;03-10-18;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-10-18;
828;1;0;"3.294,00";"3.294,00";BOXXAPPS S.R.L.;ZC21F7DADF;Fatt.n. 1/180363  del 25/06/2018 SERVIZIO X-GDPR ANNO 2018;03-10-18;147;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;03-10-18;
829;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000057/18/PA  del 30/06/2018 CANONE MANUTENZIONE ASCENSORI;03-10-18;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-10-18;
830;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000058/18/PA  del 30/06/2018 CANONE MANUTENZIONE ASCENSORI;03-10-18;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-10-18;
831;1;0;"522,16";"522,16";GARDENALE ESTINTORI S.R.L.;ZA81C0E30A;Fatt.n. 24  del 29/06/2018 MANUTENZIONE ESTINTORI E CONTROLLO CONTENUTO CASSETTE PRONTO SOCCORSO PRIMO SEMESTRE 2018;03-10-18;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-10-18;
832;1;0;"453,90";"453,90";ACCATRE S.R.L.; ;Fatt.n. 1/181012  del 18/07/2018 SPESE POSTALI SOSTENUTE PER BOLLETTAZIONE TARI 2018;03-10-18;395;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;03-10-18;
833;1;0;"359,00";"359,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201800000064  del 21/02/2018 CUSTODIA E MANTENIMENTO CANI RANDAGI SALDO ANNO 2017;03-10-18;538;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;03-10-18;
834;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000253-0C2  del 31/05/2018 SERVIZIO RIFIUTI MAGGIO 2018;03-10-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-10-18;
835;1;0;"635,77";"635,77";CASA SACRA FAMIGLIA; ;Fatt.n. 185/14PA  del 28/05/2018 RETTA RICOVERO BIANCHINI SONIA APRILE 2018;03-10-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-10-18;
836;1;0;"681,77";"681,77";CASA SACRA FAMIGLIA; ;Fatt.n. 218/14PA  del 21/06/2018 RETTA RICOVERO BIANCHINI SONIA MAGGIO 2018;03-10-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-10-18;
837;1;0;"95,00";"95,00";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 238/24  del 30/06/2018 CARBURANTE MEZZI SERVIZIO MANUTENTIVO;03-10-18;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-10-18;
838;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00089/2018/PA  del 17/03/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
839;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00232/2018/PA  del 24/06/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
840;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00089/2018/PA  del 17/03/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
841;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00232/2018/PA  del 24/06/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
842;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00089/2018/PA  del 17/03/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
843;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00232/2018/PA  del 24/06/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";03-10-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-18;
844;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 6/FEPA  del 18/06/2018 LAVORI DI SFALCIO ERBA CIGLI STRADALI;03-10-18;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-10-18;
845;1;0;"444,08";"444,08";LERIN FEDERICA;Z87234CAE5;Fatt.n. 000012-2018-PA  del 21/06/2018 COMPENSO ELABORAZIONE PRATICA PREVIDENZIALE;04-10-18;100;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-18;
848;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000224/PA  del 31/05/2018 SERVIZIO SCUOLABUS MAGGIO 2018;04-10-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-10-18;
849;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000300/PA  del 30/06/2018 SERVIZIO SCUOLABUS IN APPALTO MESE DI LUGLIO;04-10-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-10-18;
850;1;0;"2.290,25";"2.290,25";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 371/PA  del 21/06/2018 SERVIZIO SAD MAGGIO 2018;04-10-18;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-10-18;
851;1;0;"533,23";"533,23";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 373/PA  del 21/06/2018 SERVIZIO ASSISTENTE SOCIALE MAGGIO 2018;04-10-18;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-10-18;
852;1;0;"703,41";"703,41";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 372/PA  del 21/06/2018 SERVIZIO INFERMIERISTICO  MAGGIO 2018;04-10-18;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-10-18;
853;1;0;"386,74";"386,74";LORO F.LLI S.P.A.;Z1C220395F;Fatt.n. 193/24  del 31/05/2018 FORNITURA CARBURANTI MEZZI ADIBITI AI SERVIZI SOCIALI;04-10-18;1936;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-10-18;
